"subject","predicate","object"
"http://de.dbpedia.org/resource/Manuel_II._(Byzanz)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Johannes_V._(Byzanz)"
"http://de.dbpedia.org/resource/Andronikos_III._(Byzanz)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Johannes_V._(Byzanz)"
"http://de.dbpedia.org/resource/Andronikos_IV.","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Johannes_V._(Byzanz)"
"http://de.dbpedia.org/resource/Andronikos_IV.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Johannes_V._(Byzanz)"
"http://de.dbpedia.org/resource/Johannes_V._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johannes_V._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johannes_V._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johannes_V._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johannes_V._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johannes_V._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johannes_V._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johannes_V._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johannes_V._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johannes_V._(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johannes_V._(Byzanz)","http://www.w3.org/2000/01/rdf-schema#label","Johannes V. (Byzanz)"
"http://de.dbpedia.org/resource/Johannes_V._(Byzanz)","http://www.w3.org/2000/01/rdf-schema#comment","Johannes V. Palaiologos (griechisch Ιωάννης Ε’ Παλαιολόγος, * 18. Juni 1332 in Didymoticho; † 16. Februar 1391 in Konstantinopel) war ein Sohn des byzantinischen Kaisers Andronikos III., dem er 1341 folgte, wenngleich er auch zunächst nicht selbstständig die Regierungsgeschäfte führte."
"http://de.dbpedia.org/resource/Johannes_V._(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιωάννης_Ε΄_Παλαιολόγος"
