"subject","predicate","object"
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://www.w3.org/2000/01/rdf-schema#label","Abenteuer im Regenbogenland"
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://www.w3.org/2000/01/rdf-schema#comment","Abenteuer im Regenbogenland (Originaltitel: Adventures in Rainbow Country) ist eine kanadische Fernsehserie, die 1969 zu großen Teilen bei den Whitefish Falls in der Nähe von Espanola gedreht wurde. Andere Szenen entstanden auf Birch Island und Manitoulin."
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q319151"
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k0st"
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adventures_in_Rainbow_Country"
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q319151"
