"subject","predicate","object"
"http://de.dbpedia.org/resource/Andreas_Munch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Andreas_Munch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Andreas_Munch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Andreas_Munch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Andreas_Munch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Andreas_Munch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Andreas_Munch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Andreas_Munch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Andreas_Munch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Andreas_Munch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Andreas_Munch","http://www.w3.org/2000/01/rdf-schema#label","Andreas Munch"
"http://de.dbpedia.org/resource/Andreas_Munch","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Munch, (* 19. Oktober 1811 in Christiania; † 27. Juni 1884 in Vedbæk (heute Søllerød) in Dänemark) war ein norwegischer Schriftsteller."
"http://de.dbpedia.org/resource/Andreas_Munch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andreas_Munch"
"http://de.dbpedia.org/resource/Andreas_Munch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q499674"
"http://de.dbpedia.org/resource/Andreas_Munch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h56d0h"
"http://de.dbpedia.org/resource/Andreas_Munch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q499674"
"http://de.dbpedia.org/resource/Andreas_Munch","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/17211702"
"http://de.dbpedia.org/resource/Andreas_Munch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andreas_Munch"
"http://de.dbpedia.org/resource/Andreas_Munch","http://xmlns.com/foaf/0.1/name","Andreas Munch"
"http://de.dbpedia.org/resource/Andreas_Munch","http://xmlns.com/foaf/0.1/name","Munch, Andreas"
"http://de.dbpedia.org/resource/Andreas_Munch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andreas_Munch.png"
"http://de.dbpedia.org/resource/Andreas_Munch","http://purl.org/dc/elements/1.1/description","norwegischer Autor"
"http://de.dbpedia.org/resource/Andreas_Munch","http://xmlns.com/foaf/0.1/givenName","Andreas"
"http://de.dbpedia.org/resource/Andreas_Munch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Norwegischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Andreas_Munch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Kongelige_Norske_Videnskabers_Selskab"
"http://de.dbpedia.org/resource/Andreas_Munch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Nordstern-Ordens_(Ritter)"
"http://de.dbpedia.org/resource/Andreas_Munch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Kungliga_Vetenskaps-_och_Vitterhetssamhället_i_Göteborg"
"http://de.dbpedia.org/resource/Andreas_Munch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Andreas_Munch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1884"
"http://de.dbpedia.org/resource/Andreas_Munch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Andreas_Munch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Norwegisch)"
