"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Knockout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Knockout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Knockout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Knockout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/The_Knockout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Knockout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/The_Knockout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/The_Knockout","http://www.w3.org/2000/01/rdf-schema#label","The Knockout"
"http://de.dbpedia.org/resource/The_Knockout","http://www.w3.org/2000/01/rdf-schema#comment","The Knockout ist ein US-amerikanischer Kurzfilm aus dem Jahre 1914."
"http://de.dbpedia.org/resource/The_Knockout","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノックアウト_(1914年の映画)"
"http://de.dbpedia.org/resource/The_Knockout","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1812066"
"http://de.dbpedia.org/resource/The_Knockout","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charlot_e_la_partita_di_boxe"
"http://de.dbpedia.org/resource/The_Knockout","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090_r8"
"http://de.dbpedia.org/resource/The_Knockout","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charlot_et_Fatty_dans_le_ring"
"http://de.dbpedia.org/resource/The_Knockout","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Knockout"
