"subject","predicate","object"
"http://de.dbpedia.org/resource/Stiftung_(Liechtenstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Liechtenstein)"
"http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Liechtenstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Liechtenstein)","http://www.w3.org/2000/01/rdf-schema#label","Privatrecht (Liechtenstein)"
"http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Liechtenstein)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9089099"
"http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Liechtenstein)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9089099"
"http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Liechtenstein)","http://www.w3.org/2004/02/skos/core#prefLabel","Privatrecht (Liechtenstein)"
"http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Liechtenstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Liechtenstein)"
"http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Liechtenstein)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Liechtenstein)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Liechtenstein)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Österreich)"
"http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Liechtenstein)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Liechtenstein)","http://dbpedia.org/ontology/wikiPageID",5850182
"http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Liechtenstein)","http://dbpedia.org/ontology/wikiPageRevisionID",86047739
"http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Liechtenstein)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Privatrecht_(Liechtenstein)?oldid=86047739"
"http://de.dbpedia.org/resource/Volljährigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Liechtenstein)"
"http://de.dbpedia.org/resource/Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Liechtenstein)"
"http://de.dbpedia.org/resource/Kategorie:Sachenrecht_(Liechtenstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Liechtenstein)"
"http://de.dbpedia.org/resource/Kategorie:Schuldrecht_(Liechtenstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Liechtenstein)"
"http://de.dbpedia.org/resource/Schadensminderungspflicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Liechtenstein)"
"http://de.dbpedia.org/resource/Stockwerkseigentum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Liechtenstein)"
"http://de.dbpedia.org/resource/Perimeterpflicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Liechtenstein)"
"http://de.dbpedia.org/resource/Personen-_und_Gesellschaftsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Liechtenstein)"
"http://de.dbpedia.org/resource/Purgation_(Pfand)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Liechtenstein)"
"http://de.dbpedia.org/resource/Recht_der_halben_Hofstatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Liechtenstein)"
"http://de.dbpedia.org/resource/Respekttag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Liechtenstein)"
