"subject","predicate","object"
"http://de.dbpedia.org/resource/Lovdata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)"
"http://de.dbpedia.org/resource/Jedermannsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)","http://www.w3.org/2000/01/rdf-schema#label","Recht (Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7283689"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Noors_recht"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Derecho_de_Noruega"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Norwegian_law"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Direito_da_Noruega"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diritto_norvegese"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7283689"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Norvège"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ノルウェーの法"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Prawo_w_Norwegii"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노르웨이의_법"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)","http://www.w3.org/2004/02/skos/core#prefLabel","Recht (Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Norwegen"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsordnung"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)","http://dbpedia.org/ontology/wikiPageID",5850485
"http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)","http://dbpedia.org/ontology/wikiPageRevisionID",157686339
"http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Recht_(Norwegen)?oldid=157686339"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Gefängnis_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)"
"http://de.dbpedia.org/resource/Liste_der_Fischereikennzeichen_in_Norwegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)"
"http://de.dbpedia.org/resource/Erbschaftsteuer_in_Norwegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)"
"http://de.dbpedia.org/resource/Verfassung_von_Eidsvoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)"
"http://de.dbpedia.org/resource/Lagmann_(Norwegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)"
"http://de.dbpedia.org/resource/Lagting_(Norwegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)"
"http://de.dbpedia.org/resource/Odelsting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)"
"http://de.dbpedia.org/resource/Skattelister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)"
"http://de.dbpedia.org/resource/Motorsport-Verbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)"
"http://de.dbpedia.org/resource/Oberster_Gerichtshof_von_Norwegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)"
"http://de.dbpedia.org/resource/Aksjeselskap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)"
"http://de.dbpedia.org/resource/Heerpfeil_schneiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)"
"http://de.dbpedia.org/resource/Umhaseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)"
"http://de.dbpedia.org/resource/Allmennaksjeselskap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Verfassungsrecht_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)"
