"subject","predicate","object"
"http://de.dbpedia.org/resource/Neuorientierung_(Leben/Beruf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partnerschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Partnerschaft"
"http://de.dbpedia.org/resource/Kategorie:Eheform","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Partnerschaft"
"http://de.dbpedia.org/resource/Kategorie:Liebesbeziehung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Partnerschaft"
"http://de.dbpedia.org/resource/Kategorie:Partnerschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Partnerschaft","http://www.w3.org/2000/01/rdf-schema#label","Partnerschaft"
"http://de.dbpedia.org/resource/Kategorie:Partnerschaft","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Relacionamentos_íntimos"
"http://de.dbpedia.org/resource/Kategorie:Partnerschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6128639"
"http://de.dbpedia.org/resource/Kategorie:Partnerschaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Intimate_relationships"
"http://de.dbpedia.org/resource/Kategorie:Partnerschaft","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:친밀_관계"
"http://de.dbpedia.org/resource/Kategorie:Partnerschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6128639"
"http://de.dbpedia.org/resource/Kategorie:Partnerschaft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Relaciones_íntimas"
"http://de.dbpedia.org/resource/Kategorie:Partnerschaft","http://www.w3.org/2004/02/skos/core#prefLabel","Partnerschaft"
"http://de.dbpedia.org/resource/Kategorie:Partnerschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Partnerschaft","http://dbpedia.org/ontology/wikiPageID",1461990
"http://de.dbpedia.org/resource/Kategorie:Partnerschaft","http://dbpedia.org/ontology/wikiPageRevisionID",130028865
"http://de.dbpedia.org/resource/Kategorie:Partnerschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Partnerschaft?oldid=130028865"
"http://de.dbpedia.org/resource/Kategorie:Partnersuche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Partnerschaft"
"http://de.dbpedia.org/resource/Total_Power_Exchange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partnerschaft"
"http://de.dbpedia.org/resource/Brautpaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partnerschaft"
"http://de.dbpedia.org/resource/Double_Income_no_Kids","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partnerschaft"
"http://de.dbpedia.org/resource/Kategorie:Anerkennung_gleichgeschlechtlicher_Partnerschaften","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Partnerschaft"
"http://de.dbpedia.org/resource/Fernbeziehung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partnerschaft"
"http://de.dbpedia.org/resource/Paartherapie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partnerschaft"
"http://de.dbpedia.org/resource/Homogamie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partnerschaft"
"http://de.dbpedia.org/resource/Offene_Beziehung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partnerschaft"
"http://de.dbpedia.org/resource/Partnerschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partnerschaft"
"http://de.dbpedia.org/resource/Altersunterschiede_in_Partnerschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partnerschaft"
"http://de.dbpedia.org/resource/Bundling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partnerschaft"
"http://de.dbpedia.org/resource/Erotic_Power_Exchange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partnerschaft"
"http://de.dbpedia.org/resource/Sugar-Daddy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partnerschaft"
"http://de.dbpedia.org/resource/Doppelkarrierepaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partnerschaft"
"http://de.dbpedia.org/resource/Ein_Partnerschaftliches_Lernprogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partnerschaft"
"http://de.dbpedia.org/resource/Verband_binationaler_Familien_und_Partnerschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partnerschaft"
"http://de.dbpedia.org/resource/JIL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partnerschaft"
"http://de.dbpedia.org/resource/Beziehungsunfähigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partnerschaft"
"http://de.dbpedia.org/resource/Emotionsfokussierte_Paartherapie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partnerschaft"
"http://de.dbpedia.org/resource/Ghosting_(Beziehungsproblem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partnerschaft"
