"subject","predicate","object"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://www.w3.org/2000/01/rdf-schema#label","Heidelberger Katechismus"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://www.w3.org/2000/01/rdf-schema#comment","Der Heidelberger Katechismus (lateinisch Catechesis Palatina) ist der am weitesten verbreitete Katechismus der reformierten Kirche. Er wurde auf Initiative des Kurfürsten Friedrich III. hauptsächlich von Zacharias Ursinus erstellt und im Jahr 1563 in Heidelberg unter dem Titel Catechismus oder christlicher Vnderricht, wie der in Kirchen vnd Schulen der Churfürstlichen Pfaltz getrieben wirdt herausgegeben. Der Katechismus ist zugleich Unterrichtsbuch für Kirche und Schule, Bekenntnisschrift, Trost- und Gebetbuch, sowie Vorlage für eine reiche Menge erbaulicher Literatur."
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catecismo_de_Heidelberg"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハイデルベルク信仰問答"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catecismo_de_Heidelberg"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heidelbergse_Catechismus"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y92w"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q327152"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q327152"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catechismo_di_Heidelberg"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατήχηση_της_Χαϊδελβέργης"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Katekismus_Heidelberg"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Heidelberský_katechismus"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catéchisme_de_Heidelberg"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heidelberg_Catechism"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/180232424"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katechizm_Heidelberski"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하이델베르크_요리문답"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heidelberger_Katechismus_1563.jpg"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Heidelberg)"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1563"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katechismus"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformiertentum_in_Deutschland"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformiertes_Bekenntnis"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heidelberger_Katechismus"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://dbpedia.org/ontology/wikiPageID",176163
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://dbpedia.org/ontology/wikiPageRevisionID",146984477
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.confessio.reformata.de/drei-formeln-der-einheit/heidelberger-katechismus"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heidelberger-katechismus.de/"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubf-info.de/heidelberg/hdkat/index.htm"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://hardenberg.jalb.de/display_page.php?elementId=9284"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.ub.uni-heidelberg.de/diglit/catechismus1563"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heidelberger-katechismus.net/"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformiert-info.de/side.php?news_id=1400"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformiert-online.net/agora2/docs/83.pdf"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformiert-info.de/side.php?news_id=1399"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://de.dbpedia.org/property/text","Der Heidelberger Katechismus"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://de.dbpedia.org/property/url","http://www.confessio.reformata.de/drei-formeln-der-einheit/heidelberger-katechismus"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://de.dbpedia.org/property/wayback",20130708113859
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heidelberger_Katechismus?oldid=146984477"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://dbpedia.org/ontology/abstract","Der Heidelberger Katechismus (lateinisch Catechesis Palatina) ist der am weitesten verbreitete Katechismus der reformierten Kirche. Er wurde auf Initiative des Kurfürsten Friedrich III. hauptsächlich von Zacharias Ursinus erstellt und im Jahr 1563 in Heidelberg unter dem Titel Catechismus oder christlicher Vnderricht, wie der in Kirchen vnd Schulen der Churfürstlichen Pfaltz getrieben wirdt herausgegeben. Der Katechismus ist zugleich Unterrichtsbuch für Kirche und Schule, Bekenntnisschrift, Trost- und Gebetbuch, sowie Vorlage für eine reiche Menge erbaulicher Literatur."
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://dbpedia.org/ontology/individualisedGnd","4139794-0"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://dbpedia.org/ontology/lccn","n/81/120580"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heidelberger_Katechismus_1563.jpg?width=300"
"http://de.dbpedia.org/resource/Heidelberger_Katechismus","http://dbpedia.org/ontology/viafId","180232424"
"http://de.dbpedia.org/resource/Heidelberger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heidelberger_Katechismus"
"http://de.wikipedia.org/wiki/Heidelberger_Katechismus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heidelberger_Katechismus"
