"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album","http://www.w3.org/2000/01/rdf-schema#label","Bon-Jovi-Album"
"http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_Bon_Jovi"
"http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_Bon_Jovi"
"http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7585471"
"http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bon_Jovi_musika_taldearen_albumak"
"http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_Bon_Jovi"
"http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bon_Jovi_albums"
"http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Album_de_Bon_Jovi"
"http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bon_Jovi"
"http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_dei_Bon_Jovi"
"http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:본_조비의_음반"
"http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ボン・ジョヴィのアルバム"
"http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7585471"
"http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album","http://www.w3.org/2004/02/skos/core#prefLabel","Bon-Jovi-Album"
"http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bon_Jovi"
"http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_nach_Interpret"
"http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album","http://dbpedia.org/ontology/wikiPageID",6246355
"http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album","http://dbpedia.org/ontology/wikiPageRevisionID",143685341
"http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bon-Jovi-Album?oldid=143685341"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album"
"http://de.dbpedia.org/resource/Have_a_Nice_Day_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album"
"http://de.dbpedia.org/resource/Bounce_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album"
"http://de.dbpedia.org/resource/Crush_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album"
"http://de.dbpedia.org/resource/Lost_Highway_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album"
"http://de.dbpedia.org/resource/7800°_Fahrenheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album"
"http://de.dbpedia.org/resource/Bon_Jovi_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album"
"http://de.dbpedia.org/resource/Cross_Road_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album"
"http://de.dbpedia.org/resource/One_Wild_Night_Live_1985–2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album"
"http://de.dbpedia.org/resource/These_Days_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album"
"http://de.dbpedia.org/resource/Blaze_of_Glory_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album"
"http://de.dbpedia.org/resource/The_Circle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album"
"http://de.dbpedia.org/resource/This_Left_Feels_Right","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album"
"http://de.dbpedia.org/resource/This_House_Is_Not_For_Sale_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album"
