"subject","predicate","object"
"http://de.dbpedia.org/resource/Yael_Averbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Yael_Averbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Yael_Averbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Yael_Averbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Yael_Averbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Yael_Averbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Yael_Averbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Yael_Averbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Yael_Averbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Yael_Averbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Yael_Averbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Yael_Averbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Yael_Averbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Yael_Averbuch","http://www.w3.org/2000/01/rdf-schema#label","Yael Averbuch"
"http://de.dbpedia.org/resource/Yael_Averbuch","http://www.w3.org/2000/01/rdf-schema#comment","Yael Friedman Averbuch (* 3. November 1986 in New York City, New York) ist eine US-amerikanische Fußballspielerin, die seit der Saison 2015 für den NWSL-Teilnehmer FC Kansas City spielt."
"http://de.dbpedia.org/resource/Yael_Averbuch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080h_fy"
"http://de.dbpedia.org/resource/Yael_Averbuch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yael_Averbuch"
"http://de.dbpedia.org/resource/Yael_Averbuch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8046615"
"http://de.dbpedia.org/resource/Yael_Averbuch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Yael_Averbuch"
"http://de.dbpedia.org/resource/Yael_Averbuch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8046615"
"http://de.dbpedia.org/resource/Yael_Averbuch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yael_Averbuch"
"http://de.dbpedia.org/resource/Yael_Averbuch","http://de.dbpedia.org/property/lgupdate","Saisonende 2015"
"http://de.dbpedia.org/resource/Yael_Averbuch","http://xmlns.com/foaf/0.1/name","Yael Averbuch"
"http://de.dbpedia.org/resource/Yael_Averbuch","http://xmlns.com/foaf/0.1/name","Yael Friedman Averbuch"
"http://de.dbpedia.org/resource/Yael_Averbuch","http://xmlns.com/foaf/0.1/name","Yael Averbuch"
"http://de.dbpedia.org/resource/Yael_Averbuch","http://xmlns.com/foaf/0.1/name","Averbuch, Yael"
"http://de.dbpedia.org/resource/Yael_Averbuch","http://xmlns.com/foaf/0.1/nick","Averbuch, Yael Friedman (vollständiger Name)"
"http://de.dbpedia.org/resource/Yael_Averbuch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yael_Averbuch_with_flag.jpg"
"http://de.dbpedia.org/resource/Yael_Averbuch","http://purl.org/dc/elements/1.1/description","US-amerikanische Fußballspielerin"
"http://de.dbpedia.org/resource/Yael_Averbuch","http://xmlns.com/foaf/0.1/givenName","Yael"
