"subject","predicate","object"
"http://de.dbpedia.org/resource/Georg_Philipp_Telemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multiinstrumentalist_(Klassik)"
"http://de.dbpedia.org/resource/Kategorie:Multiinstrumentalist_(Klassik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Multiinstrumentalist_(Klassik)","http://www.w3.org/2000/01/rdf-schema#label","Multiinstrumentalist (Klassik)"
"http://de.dbpedia.org/resource/Kategorie:Multiinstrumentalist_(Klassik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9029334"
"http://de.dbpedia.org/resource/Kategorie:Multiinstrumentalist_(Klassik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9029334"
"http://de.dbpedia.org/resource/Kategorie:Multiinstrumentalist_(Klassik)","http://www.w3.org/2004/02/skos/core#prefLabel","Multiinstrumentalist (Klassik)"
"http://de.dbpedia.org/resource/Kategorie:Multiinstrumentalist_(Klassik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multiinstrumentalist"
"http://de.dbpedia.org/resource/Kategorie:Multiinstrumentalist_(Klassik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Interpret_klassischer_Musik"
"http://de.dbpedia.org/resource/Kategorie:Multiinstrumentalist_(Klassik)","http://dbpedia.org/ontology/wikiPageID",4019640
"http://de.dbpedia.org/resource/Kategorie:Multiinstrumentalist_(Klassik)","http://dbpedia.org/ontology/wikiPageRevisionID",121821820
"http://de.dbpedia.org/resource/Kategorie:Multiinstrumentalist_(Klassik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Multiinstrumentalist_(Klassik)?oldid=121821820"
"http://de.dbpedia.org/resource/Johann_Joachim_Quantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multiinstrumentalist_(Klassik)"
"http://de.dbpedia.org/resource/Heinrich_Bach_(Organist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multiinstrumentalist_(Klassik)"
"http://de.dbpedia.org/resource/Johann_Mattheson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multiinstrumentalist_(Klassik)"
"http://de.dbpedia.org/resource/Peter_Harlan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multiinstrumentalist_(Klassik)"
"http://de.dbpedia.org/resource/Nicolaus_Bruhns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multiinstrumentalist_(Klassik)"
"http://de.dbpedia.org/resource/Caspar_Kummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multiinstrumentalist_(Klassik)"
"http://de.dbpedia.org/resource/Arnold_Dolmetsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multiinstrumentalist_(Klassik)"
"http://de.dbpedia.org/resource/Helmut_Kickton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multiinstrumentalist_(Klassik)"
"http://de.dbpedia.org/resource/Jakub_Jan_Ryba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multiinstrumentalist_(Klassik)"
"http://de.dbpedia.org/resource/Christian_Urhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multiinstrumentalist_(Klassik)"
"http://de.dbpedia.org/resource/Gottfried_Reiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multiinstrumentalist_(Klassik)"
"http://de.dbpedia.org/resource/Johann_Christoph_Pezel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multiinstrumentalist_(Klassik)"
"http://de.dbpedia.org/resource/Anna_Maria_dal_Violin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multiinstrumentalist_(Klassik)"
"http://de.dbpedia.org/resource/Johann_Christoph_Altnikol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multiinstrumentalist_(Klassik)"
"http://de.dbpedia.org/resource/David_Munrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multiinstrumentalist_(Klassik)"
"http://de.dbpedia.org/resource/Karl_Maria_Doll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multiinstrumentalist_(Klassik)"
