"subject","predicate","object"
"http://de.dbpedia.org/resource/Arguez","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bryan_Arguez"
"http://de.wikipedia.org/wiki/Bryan_Arguez","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bryan_Arguez"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://www.w3.org/2000/01/rdf-schema#label","Bryan Arguez"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://www.w3.org/2000/01/rdf-schema#comment","Bryan Arguez (* 13. Januar 1989 in Miami, Florida) ist ein US-amerikanischer Fußballspieler kubanischer Abstammung. Der Mittelfeldspieler läuft aktuell für den Miami FC in der North American Soccer League auf."
"http://de.dbpedia.org/resource/Bryan_Arguez","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bryan_Arguez"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q667711"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bryan_Arguez"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281jnl"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bryan_Arguez"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bryan_Arguez"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q667711"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://de.dbpedia.org/property/lgupdate",2012-09-28
"http://de.dbpedia.org/resource/Bryan_Arguez","http://de.dbpedia.org/property/nmupdate",2013-05-03
"http://de.dbpedia.org/resource/Bryan_Arguez","http://de.dbpedia.org/property/jugendvereine","Bradenton Academics"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://xmlns.com/foaf/0.1/name","Arguez, Bryan"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://xmlns.com/foaf/0.1/name","Bryan Arguez"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://xmlns.com/foaf/0.1/name","Bryan Joshua Arguez"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://xmlns.com/foaf/0.1/name","Bryan Arguez"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bryan_Arguez_-_Hertha_BSC_Berlin_(1).jpg"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://purl.org/dc/elements/1.1/description","US-amerikanischer Fußballspieler"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://xmlns.com/foaf/0.1/givenName","Bryan"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1989"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://xmlns.com/foaf/0.1/surname","Arguez"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bryan_Arguez"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Miami"
"http://de.dbpedia.org/resource/Bryan_Arguez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florida"
