"subject","predicate","object"
"http://de.dbpedia.org/resource/Fraunhofer","http://www.w3.org/2000/01/rdf-schema#label","Fraunhofer"
"http://de.dbpedia.org/resource/Fraunhofer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q356400"
"http://de.dbpedia.org/resource/Fraunhofer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fraunhofer"
"http://de.dbpedia.org/resource/Fraunhofer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fraunhofer"
"http://de.dbpedia.org/resource/Fraunhofer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fraunhofer"
"http://de.dbpedia.org/resource/Fraunhofer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fraunhofer"
"http://de.dbpedia.org/resource/Fraunhofer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fraunhofer"
"http://de.dbpedia.org/resource/Fraunhofer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q356400"
"http://de.dbpedia.org/resource/Fraunhofer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fraunhofer"
"http://de.dbpedia.org/resource/Fraunhofer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フラウンホーファー"
"http://de.dbpedia.org/resource/Fraunhofer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fraunhofer"
"http://de.dbpedia.org/resource/Fraunhofer","http://dbpedia.org/ontology/wikiPageID",139178
"http://de.dbpedia.org/resource/Fraunhofer","http://dbpedia.org/ontology/wikiPageRevisionID",149611656
"http://de.dbpedia.org/resource/Fraunhofer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fraunhofer_(Mondkrater)"
"http://de.dbpedia.org/resource/Fraunhofer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/(13478)_Fraunhofer"
"http://de.dbpedia.org/resource/Fraunhofer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fraunhofer-Gesellschaft"
"http://de.dbpedia.org/resource/Fraunhofer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joseph_von_Fraunhofer"
"http://de.dbpedia.org/resource/Fraunhofer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gaststätte_Fraunhofer"
"http://de.dbpedia.org/resource/Fraunhofer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fraunhofer?oldid=149611656"
"http://de.dbpedia.org/resource/Fraunhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fraunhofer"
"http://de.wikipedia.org/wiki/Fraunhofer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fraunhofer"
