"subject","predicate","object"
"http://de.dbpedia.org/resource/Naturkundemuseum_Ostbayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Naturkundemuseum_Ostbayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Naturkundemuseum_Ostbayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Naturkundemuseum_Ostbayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Naturkundemuseum_Ostbayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Naturkundemuseum_Ostbayern","http://www.w3.org/2000/01/rdf-schema#label","Naturkundemuseum Ostbayern"
"http://de.dbpedia.org/resource/Naturkundemuseum_Ostbayern","http://www.w3.org/2000/01/rdf-schema#comment","Das Naturkundemuseum Ostbayern in Regensburg ist seit 1961 im klassizistischen Herzogspalais (auch Württembergisches Palais genannt) am Herzogspark untergebracht. Das Palais wurde 1804 von Emanuel Herigoyen errichtet. Bei Sanierungsarbeiten in den 1990er Jahren wurden Wandmalereien entdeckt. Die Sammlung hat ihre Wurzeln aber schon im späten 18. Jahrhundert. Sie setzt einen Schwerpunkt auf die erdgeschichtliche Entstehung Ostbayerns. Unter anderem ist ein Naturalienkabinett mit einer Holzbibliothek von 1790 zu sehen. Angegliedert ist ein Umweltzentrum. Neben zahlreichen Tierpräparaten gibt es auch ein paar Lebendexemplare (Kleintiere, Bienen). Im angrenzenden Herzogspark befindet sich ein Immengarten und ein geologischer Lehrpfad."
"http://de.dbpedia.org/resource/Naturkundemuseum_Ostbayern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1587375"
"http://de.dbpedia.org/resource/Naturkundemuseum_Ostbayern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1587375"
"http://de.dbpedia.org/resource/Naturkundemuseum_Ostbayern","http://www.georss.org/georss/point","49.0221 12.0827"
"http://de.dbpedia.org/resource/Naturkundemuseum_Ostbayern","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0221
"http://de.dbpedia.org/resource/Naturkundemuseum_Ostbayern","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.0827
"http://de.dbpedia.org/resource/Naturkundemuseum_Ostbayern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naturkundemuseum_(Regensburg).JPG"
"http://de.dbpedia.org/resource/Naturkundemuseum_Ostbayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Regensburg"
"http://de.dbpedia.org/resource/Naturkundemuseum_Ostbayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Regensburg"
"http://de.dbpedia.org/resource/Naturkundemuseum_Ostbayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturkundemuseum_Ostbayern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Naturkundemuseum_Ostbayern"
"http://de.dbpedia.org/resource/Naturkundemuseum_Ostbayern","http://dbpedia.org/ontology/wikiPageID",1330833
"http://de.dbpedia.org/resource/Naturkundemuseum_Ostbayern","http://dbpedia.org/ontology/wikiPageRevisionID",136335054
"http://de.dbpedia.org/resource/Naturkundemuseum_Ostbayern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nmo-regensburg.de/"
"http://de.dbpedia.org/resource/Naturkundemuseum_Ostbayern","http://de.dbpedia.org/property/ew",120827
"http://de.dbpedia.org/resource/Naturkundemuseum_Ostbayern","http://de.dbpedia.org/property/ns",490221
"http://de.dbpedia.org/resource/Naturkundemuseum_Ostbayern","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/Naturkundemuseum_Ostbayern","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Naturkundemuseum_Ostbayern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Naturkundemuseum_Ostbayern?oldid=136335054"
"http://de.dbpedia.org/resource/Naturkundemuseum_Ostbayern","http://dbpedia.org/ontology/abstract","Das Naturkundemuseum Ostbayern in Regensburg ist seit 1961 im klassizistischen Herzogspalais (auch Württembergisches Palais genannt) am Herzogspark untergebracht. Das Palais wurde 1804 von Emanuel Herigoyen errichtet. Bei Sanierungsarbeiten in den 1990er Jahren wurden Wandmalereien entdeckt. Die Sammlung hat ihre Wurzeln aber schon im späten 18. Jahrhundert. Sie setzt einen Schwerpunkt auf die erdgeschichtliche Entstehung Ostbayerns. Unter anderem ist ein Naturalienkabinett mit einer Holzbibliothek von 1790 zu sehen. Angegliedert ist ein Umweltzentrum. Neben zahlreichen Tierpräparaten gibt es auch ein paar Lebendexemplare (Kleintiere, Bienen). Im angrenzenden Herzogspark befindet sich ein Immengarten und ein geologischer Lehrpfad."
"http://de.dbpedia.org/resource/Naturkundemuseum_Ostbayern","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Naturkundemuseum_(Regensburg).JPG?width=300"
"http://de.wikipedia.org/wiki/Naturkundemuseum_Ostbayern","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Naturkundemuseum_Ostbayern"
