"subject","predicate","object"
"http://de.dbpedia.org/resource/Paumgarten","http://www.w3.org/2000/01/rdf-schema#label","Paumgarten"
"http://de.dbpedia.org/resource/Paumgarten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2064363"
"http://de.dbpedia.org/resource/Paumgarten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2064363"
"http://de.dbpedia.org/resource/Paumgarten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Paumgarten"
"http://de.dbpedia.org/resource/Paumgarten","http://dbpedia.org/ontology/wikiPageID",2042790
"http://de.dbpedia.org/resource/Paumgarten","http://dbpedia.org/ontology/wikiPageRevisionID",114384648
"http://de.dbpedia.org/resource/Paumgarten","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fridtjof_Paumgarten"
"http://de.dbpedia.org/resource/Paumgarten","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Harald_Paumgarten"
"http://de.dbpedia.org/resource/Paumgarten","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paumgarten_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Paumgarten","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gerda_Paumgarten"
"http://de.dbpedia.org/resource/Paumgarten","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paumgartten"
"http://de.dbpedia.org/resource/Paumgarten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Paumgarten?oldid=114384648"
"http://de.wikipedia.org/wiki/Paumgarten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Paumgarten"
