"subject","predicate","object"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://www.w3.org/2000/01/rdf-schema#label","Schuld kennt kein Vergessen"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://www.w3.org/2000/01/rdf-schema#comment","Schuld kennt kein Vergessen ist ein US-amerikanischer Fernsehfilm aus dem Jahr 1992."
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1793133"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1793133"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://xmlns.com/foaf/0.1/name","Woman with a Past"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://xmlns.com/foaf/0.1/name","Schuld kennt kein Vergessen"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1992"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schuld_kennt_kein_Vergessen"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://dbpedia.org/ontology/wikiPageID",2567457
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://dbpedia.org/ontology/wikiPageRevisionID",142272169
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies2.nytimes.com/gst/movies/movie.html?v_id=122233"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://de.dbpedia.org/property/len",88
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://de.dbpedia.org/property/pj",1992
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schuld_kennt_kein_Vergessen?oldid=142272169"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://dbpedia.org/ontology/abstract","Schuld kennt kein Vergessen ist ein US-amerikanischer Fernsehfilm aus dem Jahr 1992."
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Billy_Dickson"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Mimi_Leder"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jacque_Elaine_Toberen"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Don_Davis"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_Engelman"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carrie_Snodgress"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Danielle_von_Zerneck"
