"subject","predicate","object"
"http://de.dbpedia.org/resource/Basilia_(Antike)","http://www.w3.org/2000/01/rdf-schema#label","Basilia (Antike)"
"http://de.dbpedia.org/resource/Basilia_(Antike)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Germania_superior"
"http://de.dbpedia.org/resource/Basilia_(Antike)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Germanien"
"http://de.dbpedia.org/resource/Basilia_(Antike)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Gallien"
"http://de.dbpedia.org/resource/Basilia_(Antike)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Basilia_(Antike)"
"http://de.dbpedia.org/resource/Basilia_(Antike)","http://dbpedia.org/ontology/wikiPageID",9420231
"http://de.dbpedia.org/resource/Basilia_(Antike)","http://dbpedia.org/ontology/wikiPageRevisionID",153566610
"http://de.dbpedia.org/resource/Basilia_(Antike)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Basilia_(Antike)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Basilia_(Antike)?oldid=153566610"
"http://de.wikipedia.org/wiki/Basilia_(Antike)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Basilia_(Antike)"
