"subject","predicate","object"
"http://de.dbpedia.org/resource/Palac_Kultury","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kulturpalast_(Warschau)"
"http://de.dbpedia.org/resource/Palac_Kultury_i_Nauki","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kulturpalast_(Warschau)"
"http://de.dbpedia.org/resource/Palast_für_Kultur_und_Wissenschaft","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kulturpalast_(Warschau)"
"http://de.dbpedia.org/resource/Pałac_Kultury","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kulturpalast_(Warschau)"
"http://de.dbpedia.org/resource/Pałac_Kultury_i_Nauki","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kulturpalast_(Warschau)"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://www.w3.org/2000/01/rdf-schema#label","Kulturpalast (Warschau)"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://www.w3.org/2000/01/rdf-schema#comment","Der Kultur- und Wissenschaftspalast (polnisch Pałac Kultury i Nauki) ist ein zwischen 1952 und 1955 im Baustil des Sozialistischen Klassizismus errichteter 237 Meter hoher Wolkenkratzer in Warschau. Der Kulturpalast war bei seiner Fertigstellung nach der Lomonossow-Universität das zweithöchste Gebäude Europas und ist bis heute das höchste in der Republik Polen."
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paleis_van_Cultuur_en_Wetenschap"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Palais_de_la_culture_et_de_la_science"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q167566"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0862m"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pałac_Kultury_i_Nauki"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kultura_eta_Zientziaren_Jauregia"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/문화과학궁전"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palace_of_Culture_and_Science"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_della_Cultura_e_della_Scienza"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palácio_da_Cultura_e_Ciência"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_la_Cultura_y_la_Ciencia"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/文化科学宮殿"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q167566"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Palác_kultury_a_vědy"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://www.georss.org/georss/point","52.23166666666667 21.00638888888889"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://xmlns.com/foaf/0.1/name","Der Kultur- und Wissenschaftspalast"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.2317
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.0064
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PKiN_widziany_z_WFC.jpg"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturzentrum_(Polen)"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kongresszentrum"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Europa"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Śródmieście_(Warschau)"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Warschau"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1950er_Jahren"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Warschau"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürogebäude_in_Warschau"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Sozialistischen_Klassizismus"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kulturpalast_(Warschau)"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://dbpedia.org/ontology/wikiPageID",676187
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://dbpedia.org/ontology/wikiPageRevisionID",158058051
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pkin.pl"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscraperpage.com/diagrams/?b1117"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://de.dbpedia.org/property/bild","PKiN widziany z WFC.jpg"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://de.dbpedia.org/property/bis",1955
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://de.dbpedia.org/property/dim",20
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://de.dbpedia.org/property/ew",21.0064
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://de.dbpedia.org/property/fläche",123000
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://de.dbpedia.org/property/höheSpitze",231
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://de.dbpedia.org/property/kontinent","Europa"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://de.dbpedia.org/property/ns",52.2317
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://de.dbpedia.org/property/offizielleHöhe",237
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://de.dbpedia.org/property/region","PL-MZ"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://de.dbpedia.org/property/verwendung","Büro"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://de.dbpedia.org/property/von",1952
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kulturpalast_(Warschau)?oldid=158058051"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://dbpedia.org/ontology/abstract","Der Kultur- und Wissenschaftspalast (polnisch Pałac Kultury i Nauki) ist ein zwischen 1952 und 1955 im Baustil des Sozialistischen Klassizismus errichteter 237 Meter hoher Wolkenkratzer in Warschau. Der Kulturpalast war bei seiner Fertigstellung nach der Lomonossow-Universität das zweithöchste Gebäude Europas und ist bis heute das höchste in der Republik Polen."
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://dbpedia.org/ontology/address","plac Defilad 1"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/Lew_Rudnew"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Warschau"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://dbpedia.org/ontology/cityRank",1
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Sandstein"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stein"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://dbpedia.org/ontology/continentRank",18
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Polen"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://dbpedia.org/ontology/countryRank",1
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://dbpedia.org/ontology/floorCount",42
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Polen"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Warschau"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://dbpedia.org/ontology/postalCode","00-110"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://dbpedia.org/ontology/roofHeight",188
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://dbpedia.org/ontology/status","Baudenkmal"
"http://de.dbpedia.org/resource/Kulturpalast_(Warschau)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PKiN_widziany_z_WFC.jpg?width=300"
"http://de.wikipedia.org/wiki/Kulturpalast_(Warschau)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kulturpalast_(Warschau)"
