"subject","predicate","object"
"http://de.dbpedia.org/resource/Theater_der_Altstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Theater_der_Altstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Theater_der_Altstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Theater_der_Altstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Theater_der_Altstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Theater_der_Altstadt","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Theater_der_Altstadt","http://www.w3.org/2000/01/rdf-schema#label","Theater der Altstadt"
"http://de.dbpedia.org/resource/Theater_der_Altstadt","http://www.w3.org/2000/01/rdf-schema#comment","Das Theater der Altstadt in Stuttgart-West ist ein professionelles Theater, das im Jahre 1958 von Klaus und Elisabeth Heydenreich gegründet wurde. Es befindet sich in der Rotebühlstraße 89 in Stuttgart."
"http://de.dbpedia.org/resource/Theater_der_Altstadt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2416065"
"http://de.dbpedia.org/resource/Theater_der_Altstadt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2416065"
"http://de.dbpedia.org/resource/Theater_der_Altstadt","http://www.georss.org/georss/point","48.0 9.0"
"http://de.dbpedia.org/resource/Theater_der_Altstadt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0
"http://de.dbpedia.org/resource/Theater_der_Altstadt","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.0
"http://de.dbpedia.org/resource/Theater_der_Altstadt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theather_der_Altstadt,_Stuttgart.jpg"
"http://de.dbpedia.org/resource/Theater_der_Altstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Stuttgart)"
"http://de.dbpedia.org/resource/Theater_der_Altstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Theater_der_Altstadt"
"http://de.dbpedia.org/resource/Theater_der_Altstadt","http://dbpedia.org/ontology/wikiPageID",6983508
"http://de.dbpedia.org/resource/Theater_der_Altstadt","http://dbpedia.org/ontology/wikiPageRevisionID",158615445
"http://de.dbpedia.org/resource/Theater_der_Altstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://theater-der-altstadt.de/"
"http://de.dbpedia.org/resource/Theater_der_Altstadt","http://de.dbpedia.org/property/ew",9
"http://de.dbpedia.org/resource/Theater_der_Altstadt","http://de.dbpedia.org/property/ns",48
"http://de.dbpedia.org/resource/Theater_der_Altstadt","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Theater_der_Altstadt","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Theater_der_Altstadt","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Theater_der_Altstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Theater_der_Altstadt?oldid=158615445"
"http://de.dbpedia.org/resource/Theater_der_Altstadt","http://dbpedia.org/ontology/abstract","Das Theater der Altstadt in Stuttgart-West ist ein professionelles Theater, das im Jahre 1958 von Klaus und Elisabeth Heydenreich gegründet wurde. Es befindet sich in der Rotebühlstraße 89 in Stuttgart."
"http://de.dbpedia.org/resource/Theater_der_Altstadt","http://dbpedia.org/ontology/individualisedGnd","2106042-3"
"http://de.dbpedia.org/resource/Theater_der_Altstadt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Theather_der_Altstadt,_Stuttgart.jpg?width=300"
"http://de.wikipedia.org/wiki/Theater_der_Altstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Theater_der_Altstadt"
