"subject","predicate","object"
"http://de.dbpedia.org/resource/Burg_Erding","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Karl_Maier_(Motorsportler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Klinikum_Erding","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Liste_der_Geotope_im_Landkreis_Erding","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Felix_Dirsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Rudolf_L._Reiter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Flugabwehrraketengeschwader_5","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Dorfen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Landkreis_Erding","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Erding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Erding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Erding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Erding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Erding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Erding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Erding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Erding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Erding","http://www.w3.org/2000/01/rdf-schema#label","Erding"
"http://de.dbpedia.org/resource/Erding","http://www.w3.org/2000/01/rdf-schema#comment","Erding ist eine altbayerische Herzogstadt, 36 Kilometer nordöstlich von Münchens östlicher Stadtgrenze und 36 Kilometer südwestlich von Landshut gelegen. Erding ist eine Große Kreisstadt im gleichnamigen Landkreis im Regierungsbezirk Oberbayern. Erding liegt mit 36.159 Einwohnern in einem der zukunftsträchtigsten Landkreise Deutschlands, wie eine Untersuchung des „Berlin-Instituts für Weltbevölkerung und globale Entwicklung“ von 2004 aufzeigt (zweitbeste Bewertung nach Eichstätt) – demnach spielt der Flughafen München eine wesentliche Rolle für die wirtschaftliche Entwicklung."
"http://de.dbpedia.org/resource/Erding","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15980"
"http://de.dbpedia.org/resource/Erding","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Erding","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Erding","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Erding","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Erding","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Erding_(stad)"
"http://de.dbpedia.org/resource/Erding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z73s"
"http://de.dbpedia.org/resource/Erding","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Erding","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Erding","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15980"
"http://de.dbpedia.org/resource/Erding","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에르딩"
"http://de.dbpedia.org/resource/Erding","http://www.georss.org/georss/point","48.306447222222225 11.90755"
"http://de.dbpedia.org/resource/Erding","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3064
"http://de.dbpedia.org/resource/Erding","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.9075
"http://de.dbpedia.org/resource/Erding","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coa_de-by-erding.svg"
"http://de.dbpedia.org/resource/Erding","http://xmlns.com/foaf/0.1/homepage","http://www.erding.de/"
"http://de.dbpedia.org/resource/Erding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_788"
"http://de.dbpedia.org/resource/Erding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Herzogsresidenz"
"http://de.dbpedia.org/resource/Erding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Bayern"
"http://de.dbpedia.org/resource/Erding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erding"
"http://de.dbpedia.org/resource/Erding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Große_Kreisstadt_in_Bayern"
"http://de.dbpedia.org/resource/Erding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Erding"
"http://de.dbpedia.org/resource/Erding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Erding"
"http://de.dbpedia.org/resource/Erding","http://dbpedia.org/ontology/wikiPageID",129900
"http://de.dbpedia.org/resource/Erding","http://dbpedia.org/ontology/wikiPageRevisionID",158797370
"http://de.dbpedia.org/resource/Erding","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=ZglbAAAAcAAJ&printsec=frontcover"
"http://de.dbpedia.org/resource/Erding","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ednetz.de/magazin/legenden-aus-erding-die-turmschieber.html/"
"http://de.dbpedia.org/resource/Erding","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erding.de/"
"http://de.dbpedia.org/resource/Erding","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Erding","http://de.dbpedia.org/property/beschreibung","Seit dem 13. Jahrhundert steht im Schild eine schräg liegende Pflugschar, die als Gerät zur Bearbeitung der Erde als redendes Zeichen für den Ortsnamen gedacht war. Seit dem aus dem späten 13. Jahrhundert stammenden und seit 1303 durch Abdrucke überlieferten ältesten Siegel steht im Schild stets die schräg liegende Pflugschar . Aktuelle Forschungen verweisen auf die Übereinstimmung zwischen dem längst vergessenen keltischen Wort „Ard“  und dem im hiesigen Dialekt ausgesprochenen „Arding“ für Erding. Die sehr vielen Abbildungen des Wappens seit 1523 geben übereinstimmend die heutigen Farben an, die Pflugschar war aber fast ausnahmslos senkrecht gestellt."
"http://de.dbpedia.org/resource/Erding","http://de.dbpedia.org/property/blasonierung","In Silber eine schräg gestellte blaue Pflugschar."
"http://de.dbpedia.org/resource/Erding","http://de.dbpedia.org/property/breitengrad",48.3064
"http://de.dbpedia.org/resource/Erding","http://de.dbpedia.org/property/bundesland","Bayern"
"http://de.dbpedia.org/resource/Erding","http://de.dbpedia.org/property/lageplan","Erding in ED.svg"
"http://de.dbpedia.org/resource/Erding","http://de.dbpedia.org/property/landkreis","Erding"
"http://de.dbpedia.org/resource/Erding","http://de.dbpedia.org/property/längengrad",11.9076
"http://de.dbpedia.org/resource/Erding","http://de.dbpedia.org/property/straße","Landshuter Straße 1"
"http://de.dbpedia.org/resource/Erding","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Erding","http://de.dbpedia.org/property/wappen","Coa de-by-erding.svg"
"http://de.dbpedia.org/resource/Erding","http://de.dbpedia.org/property/wappenbild","Coa de-by-erding.svg"
"http://de.dbpedia.org/resource/Erding","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Erding?oldid=158797370"
"http://de.dbpedia.org/resource/Erding","http://dbpedia.org/ontology/abstract","Erding ist eine altbayerische Herzogstadt, 36 Kilometer nordöstlich von Münchens östlicher Stadtgrenze und 36 Kilometer südwestlich von Landshut gelegen. Erding ist eine Große Kreisstadt im gleichnamigen Landkreis im Regierungsbezirk Oberbayern. Erding liegt mit 36.159 Einwohnern in einem der zukunftsträchtigsten Landkreise Deutschlands, wie eine Untersuchung des „Berlin-Instituts für Weltbevölkerung und globale Entwicklung“ von 2004 aufzeigt (zweitbeste Bewertung nach Eichstätt) – demnach spielt der Flughafen München eine wesentliche Rolle für die wirtschaftliche Entwicklung."
"http://de.dbpedia.org/resource/Erding","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Oberbayern"
"http://de.dbpedia.org/resource/Erding","http://dbpedia.org/ontology/areaCode","08122"
"http://de.dbpedia.org/resource/Erding","http://dbpedia.org/ontology/elevation",463.0
"http://de.dbpedia.org/resource/Erding","http://dbpedia.org/ontology/individualisedGnd","4015163-3"
"http://de.dbpedia.org/resource/Erding","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Maximilian_Gotz"
"http://de.dbpedia.org/resource/Erding","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich-Soziale_Union_in_Bayern"
"http://de.dbpedia.org/resource/Erding","http://dbpedia.org/ontology/leaderTitle","Oberbürgermeister"
"http://de.dbpedia.org/resource/Erding","http://dbpedia.org/ontology/municipalityCode","09177117"
"http://de.dbpedia.org/resource/Erding","http://dbpedia.org/ontology/postalCode","85435"
"http://de.dbpedia.org/resource/Erding","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coa_de-by-erding.svg?width=300"
"http://de.dbpedia.org/resource/Sankt_Wolfgang_(Oberbayern)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Isen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Thomas_Kronthaler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Eitting","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Wartenberg_(Oberbayern)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Berglern","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Bockhorn_(Oberbayern)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Buch_am_Buchrain","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Finsing","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Forstern","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Fraunberg","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Hohenpolding","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Inning_am_Holz","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Kirchberg_(Oberbayern)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Langenpreising","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Lengdorf","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Moosinning","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Erding"
