"subject","predicate","object"
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://www.w3.org/2000/01/rdf-schema#label","Helmut Lingen Verlag"
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://www.w3.org/2000/01/rdf-schema#comment","Der Helmut Lingen Verlag ist ein Buchverlag mit Sitz in Köln. Die Produkte erscheinen auch unter den Marken „Signé LINGEN“ und „LiCo“. Die Kinderbuchsparte hieß bis 2012 „Lingoli“ und wurde durch „Kinderbuch im Lingen Verlag“ ersetzt."
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1603881"
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1603881"
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://xmlns.com/foaf/0.1/name","Helmut Lingen Verlag"
