"subject","predicate","object"
"http://de.dbpedia.org/resource/Parke-Bernet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/CBGB","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#label","Ehemaliges Unternehmen (New York City)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8369154"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_companies_based_in_New_York_City"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8369154"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemaliges Unternehmen (New York City)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_New_York_City"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)","http://dbpedia.org/ontology/wikiPageID",5747108
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)","http://dbpedia.org/ontology/wikiPageRevisionID",116553703
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemaliges_Unternehmen_(New_York_City)?oldid=116553703"
"http://de.dbpedia.org/resource/Pan_American_World_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/News_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Häagen-Dazs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Radio_Corporation_of_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/ABC-Paramount","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Union_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/International_Mercantile_Marine_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Palladium_(Tanzclub)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Underwood_(Schreibmaschine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
