"subject","predicate","object"
"http://de.dbpedia.org/resource/Erich_Kleinhempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Bernd_Steiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Rolf_Thiele_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Fritz_Höger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Fritz_Mackensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Juan_María_Solare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (HfK Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8974619"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8974619"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (HfK Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Künstler_(Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_nach_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)","http://dbpedia.org/ontology/wikiPageID",4617495
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)","http://dbpedia.org/ontology/wikiPageRevisionID",131205726
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(HfK_Bremen)?oldid=131205726"
"http://de.dbpedia.org/resource/Luigi_Colani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Erik_Spiekermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Karin_Kneffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Frieder_Nake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Wolfgang_Baumgratz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Alexander_Baillie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Philip_Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/René_Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Waldemar_Otto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Franka_Hörnschemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Harald_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Joachim_Rieke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Jürgen_Kindervater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Younghi_Pagh-Paan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Hans-Ola_Ericsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Bernhard_Klapprott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Greta_Moens-Haenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
