"subject","predicate","object"
"http://de.dbpedia.org/resource/Bodo_Leckelt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Jens_Lause","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Jens_Lause","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Jan_Ullrich","http://de.dbpedia.org/property/amateurteams","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Cornelia_Oschkenat","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Manuela_Groß","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Rolf_Oesterreich_(Eiskunstläufer)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Romy_Kermer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Uwe_Kagelmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/SC_Dynamo_Berlin","http://www.w3.org/2000/01/rdf-schema#label","SC Dynamo Berlin"
"http://de.dbpedia.org/resource/SC_Dynamo_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Der SC Dynamo Berlin war ein DDR-Sportclub, der von 1954 bis 1991 existierte. Er war ein Zentrum leistungssportlicher Förderung der Sportvereinigung Dynamo (Sportvereinigung des Ministeriums des Innern/Polizei und des Ministeriums für Staatssicherheit)."
"http://de.dbpedia.org/resource/SC_Dynamo_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/SC_Dynamo_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/SC_Dynamo_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q539471"
"http://de.dbpedia.org/resource/SC_Dynamo_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q539471"
