"subject","predicate","object"
"http://de.dbpedia.org/resource/Beornheah","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Wighelm"
"http://de.dbpedia.org/resource/Guthheard","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Wighelm"
"http://de.dbpedia.org/resource/Wighelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Wighelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wighelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Wighelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Wighelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wighelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wighelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Wighelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wighelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Wighelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Wighelm","http://www.w3.org/2000/01/rdf-schema#label","Wighelm"
"http://de.dbpedia.org/resource/Wighelm","http://www.w3.org/2000/01/rdf-schema#comment","Wighelm († 909) war Bischof von Selsey. Er wurde zwischen 860 und 901 geweiht und trat sein Amt im gleichen Zeitraum an. Er starb 909."
"http://de.dbpedia.org/resource/Wighelm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08135b"
"http://de.dbpedia.org/resource/Wighelm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wighelm"
"http://de.dbpedia.org/resource/Wighelm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7999640"
"http://de.dbpedia.org/resource/Wighelm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7999640"
"http://de.dbpedia.org/resource/Wighelm","http://xmlns.com/foaf/0.1/name","Wighelm"
"http://de.dbpedia.org/resource/Wighelm","http://xmlns.com/foaf/0.1/name","Wighelm"
"http://de.dbpedia.org/resource/Wighelm","http://purl.org/dc/elements/1.1/description","Bischof von Selsey"
"http://de.dbpedia.org/resource/Wighelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
