"subject","predicate","object"
"http://de.dbpedia.org/resource/Heteroglykane","http://www.w3.org/2000/01/rdf-schema#label","Heteroglykane"
"http://de.dbpedia.org/resource/Heteroglykane","http://www.w3.org/2000/01/rdf-schema#comment","Heteroglykane oder Heteropolysaccharide sind Polysaccharide (Vielfachzucker), die im Gegensatz zu Homoglykanen aus mehr als einer einzigen Art monomerer Einfachzucker aufgebaut sind, wie etwa Xanthane, Hyaluronsäure, Heparin und andere Mucopolysaccharide (Glykosaminoglykane). Vorwiegend bestehen Heteroglykane aus zwei verschiedenen, alternierenden Monosacchariden und können daher als polymeres Disaccharid aufgefasst werden. Die Hyaluronsäure zum Beispiel ist aus jeweils abwechselnden Glucuronsäure- und N-Acetylglucosamin-Bausteinen aufgebaut (vgl. Abbildung)."
"http://de.dbpedia.org/resource/Heteroglykane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1616187"
"http://de.dbpedia.org/resource/Heteroglykane","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1616187"
"http://de.dbpedia.org/resource/Heteroglykane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heterosaccharide"
"http://de.dbpedia.org/resource/Heteroglykane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyaluronan.png"
"http://de.dbpedia.org/resource/Heteroglykane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Heteroglykane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biopolymer"
"http://de.dbpedia.org/resource/Heteroglykane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stoffgruppe"
"http://de.dbpedia.org/resource/Heteroglykane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polysaccharid"
"http://de.dbpedia.org/resource/Heteroglykane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heteroglykane"
"http://de.dbpedia.org/resource/Heteroglykane","http://dbpedia.org/ontology/wikiPageID",3119148
"http://de.dbpedia.org/resource/Heteroglykane","http://dbpedia.org/ontology/wikiPageRevisionID",153838938
"http://de.dbpedia.org/resource/Heteroglykane","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heteroglykane?oldid=153838938"
"http://de.dbpedia.org/resource/Heteroglykane","http://dbpedia.org/ontology/abstract","Heteroglykane oder Heteropolysaccharide sind Polysaccharide (Vielfachzucker), die im Gegensatz zu Homoglykanen aus mehr als einer einzigen Art monomerer Einfachzucker aufgebaut sind, wie etwa Xanthane, Hyaluronsäure, Heparin und andere Mucopolysaccharide (Glykosaminoglykane). Vorwiegend bestehen Heteroglykane aus zwei verschiedenen, alternierenden Monosacchariden und können daher als polymeres Disaccharid aufgefasst werden. Die Hyaluronsäure zum Beispiel ist aus jeweils abwechselnden Glucuronsäure- und N-Acetylglucosamin-Bausteinen aufgebaut (vgl. Abbildung)."
"http://de.dbpedia.org/resource/Heteroglykane","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hyaluronan.png?width=300"
"http://de.dbpedia.org/resource/Hetero-Polysaccharid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heteroglykane"
"http://de.dbpedia.org/resource/Hetero-Polysaccharide","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heteroglykane"
"http://de.dbpedia.org/resource/Heteroglycan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heteroglykane"
"http://de.dbpedia.org/resource/Heteroglycane","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heteroglykane"
"http://de.dbpedia.org/resource/Heteroglykan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heteroglykane"
"http://de.dbpedia.org/resource/Heteropolysaccharid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heteroglykane"
"http://de.dbpedia.org/resource/Heteropolysaccharide","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heteroglykane"
"http://de.wikipedia.org/wiki/Heteroglykane","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heteroglykane"
