"subject","predicate","object"
"http://de.dbpedia.org/resource/Adrian_Quaife-Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Adrian_Quaife-Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Adrian_Quaife-Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Adrian_Quaife-Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Adrian_Quaife-Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Adrian_Quaife-Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Adrian_Quaife-Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Adrian_Quaife-Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Adrian_Quaife-Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Adrian_Quaife-Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Adrian_Quaife-Hobbs","http://www.w3.org/2000/01/rdf-schema#label","Adrian Quaife-Hobbs"
"http://de.dbpedia.org/resource/Adrian_Quaife-Hobbs","http://www.w3.org/2000/01/rdf-schema#comment","Adrian Quaife-Hobbs (* 3. Februar 1991 in Pembury, Kent) ist ein britischer Automobilrennfahrer. Er gewann 2012 die Auto GP World Series. 2013 und 2014 startete er in der GP2-Serie."
"http://de.dbpedia.org/resource/Adrian_Quaife-Hobbs","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q374017"
"http://de.dbpedia.org/resource/Adrian_Quaife-Hobbs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adrian_Quaife-Hobbs"
"http://de.dbpedia.org/resource/Adrian_Quaife-Hobbs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qndw3"
"http://de.dbpedia.org/resource/Adrian_Quaife-Hobbs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adrian_Quaife-Hobbs"
"http://de.dbpedia.org/resource/Adrian_Quaife-Hobbs","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Adrian_Quaife-Hobbs"
"http://de.dbpedia.org/resource/Adrian_Quaife-Hobbs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adrian_Quaife-Hobbs"
"http://de.dbpedia.org/resource/Adrian_Quaife-Hobbs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adrian_Quaife-Hobbs"
"http://de.dbpedia.org/resource/Adrian_Quaife-Hobbs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adrian_Quaife-Hobbs"
"http://de.dbpedia.org/resource/Adrian_Quaife-Hobbs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q374017"
"http://de.dbpedia.org/resource/Adrian_Quaife-Hobbs","http://xmlns.com/foaf/0.1/name","Quaife-Hobbs, Adrian"
"http://de.dbpedia.org/resource/Adrian_Quaife-Hobbs","http://xmlns.com/foaf/0.1/name","Adrian Quaife-Hobbs"
"http://de.dbpedia.org/resource/Adrian_Quaife-Hobbs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Formel3_Dallara_F308_Quaife-Hobbs_2010_amk.jpg"
"http://de.dbpedia.org/resource/Adrian_Quaife-Hobbs","http://purl.org/dc/elements/1.1/description","britischer Automobilrennfahrer"
"http://de.dbpedia.org/resource/Adrian_Quaife-Hobbs","http://xmlns.com/foaf/0.1/givenName","Adrian"
