"subject","predicate","object"
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://www.w3.org/2000/01/rdf-schema#label","Rajon Gurjewsk (Kaliningrad)"
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://www.w3.org/2000/01/rdf-schema#comment","Der Rajon Gurjewsk (russisch Гурьевский район, Gurjewski rajon) in der russischen Oblast Kaliningrad befindet sich rund um die Gebietshauptstadt Kaliningrad, dem ehemaligen Königsberg. Im Rahmen der kommunalen Selbstverwaltung besteht der (administrativ-territoriale) Rajon aus einem Stadtkreis, dessen Verwaltungssitz die Stadt Gurjewsk (Neuhausen) ist."
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rejon_gurjewski_(obwód_kaliningradzki)"
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q76786"
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjjjg"
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76786"
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guryevsky_District,_Kaliningrad_Oblast"
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gur'evskij_rajon_(Oblast'_di_Kaliningrad)"
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Guryevsk_(Kaliningrad_oblast).png"
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rajon_in_der_Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rajon_Gurjewsk_(Kaliningrad)"
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://dbpedia.org/ontology/wikiPageID",130748
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://dbpedia.org/ontology/wikiPageRevisionID",150425159
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klgd.ru/city/history/almanac/a7_19.php?"
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gurievsk.gov39.ru/"
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov39.ru/vlast/muni/gurevskiy-gorodskoy-okrug.php"
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://de.dbpedia.org/property/deutscherName","Gurjewsk"
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://de.dbpedia.org/property/fläche",1283
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://de.dbpedia.org/property/gründung",1946
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://de.dbpedia.org/property/karte","Location of Gurevsky District .svg"
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://de.dbpedia.org/property/latDeg",54
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://de.dbpedia.org/property/latMin",46
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://de.dbpedia.org/property/lonDeg",20
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://de.dbpedia.org/property/lonMin",36
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://de.dbpedia.org/property/nameInLandessprache","Гурьевский район"
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://de.dbpedia.org/property/oberhaupt","Sergei Kulikow"
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://de.dbpedia.org/property/okato",27209
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://de.dbpedia.org/property/oktmo",27707
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://de.dbpedia.org/property/telefonvorwahl",40151
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://de.dbpedia.org/property/wappen","Coat of Arms of Guryevsk .png"
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://de.dbpedia.org/property/webseite","http://gurievsk.gov39.ru/"
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://de.dbpedia.org/property/zentrum","Gurjewsk"
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://de.dbpedia.org/property/zentrumInDerTabelle","Gurjewsk"
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://de.dbpedia.org/property/artDesZentrums","Stadt"
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://de.dbpedia.org/property/landeskarte","Map of Russia - Kaliningrad Oblast .svg"
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rajon_Gurjewsk_(Kaliningrad)?oldid=150425159"
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://dbpedia.org/ontology/abstract","Der Rajon Gurjewsk (russisch Гурьевский район, Gurjewski rajon) in der russischen Oblast Kaliningrad befindet sich rund um die Gebietshauptstadt Kaliningrad, dem ehemaligen Königsberg. Im Rahmen der kommunalen Selbstverwaltung besteht der (administrativ-territoriale) Rajon aus einem Stadtkreis, dessen Verwaltungssitz die Stadt Gurjewsk (Neuhausen) ist. Im Norden erreicht der Rajon das Kurische Haff, im Südwesten das Frische Haff. Der Rajon bildet die nordöstliche, östliche und südliche Umgebung der Stadt Kaliningrad. Durch das Rajonsgebiet verlaufen aufgrund der Nähe zur Gebietshauptstadt viele wichtige Verkehrsverbindungen der Oblast."
"http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Guryevsk_(Kaliningrad_oblast).png?width=300"
"http://de.dbpedia.org/resource/Гурьевский_район","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)"
"http://de.dbpedia.org/resource/Gurjewsk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)"
"http://de.wikipedia.org/wiki/Rajon_Gurjewsk_(Kaliningrad)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rajon_Gurjewsk_(Kaliningrad)"
