"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_von_autonomen_Regionen","http://www.w3.org/2000/01/rdf-schema#label","Liste von autonomen Regionen"
"http://de.dbpedia.org/resource/Liste_von_autonomen_Regionen","http://www.w3.org/2000/01/rdf-schema#comment","Dies ist eine Liste von autonomen Regionen:"
"http://de.dbpedia.org/resource/Liste_von_autonomen_Regionen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_autonomous_areas_by_country"
"http://de.dbpedia.org/resource/Liste_von_autonomen_Regionen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_d'entités_territoriales_autonomes"
"http://de.dbpedia.org/resource/Liste_von_autonomen_Regionen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Áreas_autónomas_por_país"
"http://de.dbpedia.org/resource/Liste_von_autonomen_Regionen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1864837"
"http://de.dbpedia.org/resource/Liste_von_autonomen_Regionen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1864837"
"http://de.dbpedia.org/resource/Liste_von_autonomen_Regionen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_wilayah_otonom_berdasarkan_negara"
"http://de.dbpedia.org/resource/Liste_von_autonomen_Regionen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Terytoria_autonomiczne_na_świecie"
"http://de.dbpedia.org/resource/Liste_von_autonomen_Regionen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Entità_statuali_autonome_nel_mondo"
"http://de.dbpedia.org/resource/Liste_von_autonomen_Regionen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_áreas_autónomas_por_país"
"http://de.dbpedia.org/resource/Liste_von_autonomen_Regionen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autonomous_areas.svg"
"http://de.dbpedia.org/resource/Liste_von_autonomen_Regionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Verwaltungseinheiten)"
"http://de.dbpedia.org/resource/Liste_von_autonomen_Regionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autonome_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Liste_von_autonomen_Regionen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_von_autonomen_Regionen"
"http://de.dbpedia.org/resource/Liste_von_autonomen_Regionen","http://dbpedia.org/ontology/wikiPageID",382976
"http://de.dbpedia.org/resource/Liste_von_autonomen_Regionen","http://dbpedia.org/ontology/wikiPageRevisionID",157795706
"http://de.dbpedia.org/resource/Liste_von_autonomen_Regionen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_von_autonomen_Regionen?oldid=157795706"
"http://de.dbpedia.org/resource/Liste_von_autonomen_Regionen","http://dbpedia.org/ontology/abstract","Dies ist eine Liste von autonomen Regionen:"
"http://de.dbpedia.org/resource/Liste_von_autonomen_Regionen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Autonomous_areas.svg?width=300"
"http://de.dbpedia.org/resource/Autonome_Region","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_von_autonomen_Regionen"
"http://de.wikipedia.org/wiki/Liste_von_autonomen_Regionen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_von_autonomen_Regionen"
