"subject","predicate","object"
"http://de.dbpedia.org/resource/Banu_Ifran","http://www.w3.org/2000/01/rdf-schema#label","Banu Ifran"
"http://de.dbpedia.org/resource/Banu_Ifran","http://www.w3.org/2000/01/rdf-schema#comment","Banu Ifran war ein Berberstamm im westlichen Algerien und Marokko. Die Banu Ifran, ein Stamm der Zanata im westlichen Algerien, führten ihre Abstammung auf al-Kahina zurück. Im 8. Jahrhundert übernahmen sie den Islam der Charidschiten und bildeten um Agadir (bei Tlemcen) zwischen 765 und 786 ein „Kalifat“ unter Abu Qurra. Zunächst kam es zu Kämpfen mit den abbasidischen Statthaltern von Ifriqiya, die in einem charidschitischen Angriff auf Kairuan gipfelten (772). Dabei wurden die Charidschiten unter Abu Qurra und Ibn Rustam schwer geschlagen."
"http://de.dbpedia.org/resource/Banu_Ifran","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Banu_Ifram"
"http://de.dbpedia.org/resource/Banu_Ifran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banū_Ifrēn"
"http://de.dbpedia.org/resource/Banu_Ifran","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q672740"
"http://de.dbpedia.org/resource/Banu_Ifran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q672740"
"http://de.dbpedia.org/resource/Banu_Ifran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vp4h9"
"http://de.dbpedia.org/resource/Banu_Ifran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Banu_Ifran"
"http://de.dbpedia.org/resource/Banu_Ifran","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Banou_Ifren"
"http://de.dbpedia.org/resource/Banu_Ifran","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Banu_Ifran"
"http://de.dbpedia.org/resource/Banu_Ifran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Algerien"
"http://de.dbpedia.org/resource/Banu_Ifran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Algerien)"
"http://de.dbpedia.org/resource/Banu_Ifran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Marokko"
"http://de.dbpedia.org/resource/Banu_Ifran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Marokko)"
"http://de.dbpedia.org/resource/Banu_Ifran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Banu_Ifran"
"http://de.dbpedia.org/resource/Banu_Ifran","http://dbpedia.org/ontology/wikiPageID",219341
"http://de.dbpedia.org/resource/Banu_Ifran","http://dbpedia.org/ontology/wikiPageRevisionID",156332903
"http://de.dbpedia.org/resource/Banu_Ifran","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Banu_Ifran?oldid=156332903"
"http://de.dbpedia.org/resource/Banu_Ifran","http://dbpedia.org/ontology/abstract","Banu Ifran war ein Berberstamm im westlichen Algerien und Marokko. Die Banu Ifran, ein Stamm der Zanata im westlichen Algerien, führten ihre Abstammung auf al-Kahina zurück. Im 8. Jahrhundert übernahmen sie den Islam der Charidschiten und bildeten um Agadir (bei Tlemcen) zwischen 765 und 786 ein „Kalifat“ unter Abu Qurra. Zunächst kam es zu Kämpfen mit den abbasidischen Statthaltern von Ifriqiya, die in einem charidschitischen Angriff auf Kairuan gipfelten (772). Dabei wurden die Charidschiten unter Abu Qurra und Ibn Rustam schwer geschlagen. Während Ibn Rustam das Imamat von Tahert gründete (Rustamiden), geriet Agadir 786 unter die Herrschaft der Magrawa. Mit der Eroberung durch Idris I. verlor Agadir völlig an Bedeutung. Zwar konnten sich die Banu Ifran weiter im westlichen Algerien behaupten, doch wurden sie 958 von den Fatimiden schwer geschlagen, als sie ein Bündnis mit dem Kalifat von Córdoba eingingen. Trotz andauerndem Widerstand gegen die Fatimiden und ihre Verbündeten wurden die Banu Ifran nach Marokko abgedrängt. Im 10. Jahrhundert siedelten sie in der Region um Kasba Tadla, ihre Hauptstadt war Salé an der Atlantikküste. 994 unterlagen sie den Magrawa. Große Teile des Stammes siedelten nach Andalusien über oder wurden im 11. Jahrhundert von den Almoraviden zerstreut."
"http://de.dbpedia.org/resource/Ifran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Banu_Ifran"
"http://de.wikipedia.org/wiki/Banu_Ifran","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Banu_Ifran"
