"subject","predicate","object"
"http://de.dbpedia.org/resource/Alkoholgesetz","http://www.w3.org/2000/01/rdf-schema#label","Alkoholgesetz"
"http://de.dbpedia.org/resource/Alkoholgesetz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alcohol_law"
"http://de.dbpedia.org/resource/Alkoholgesetz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2647483"
"http://de.dbpedia.org/resource/Alkoholgesetz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Legislação_sobre_bebidas_alcoólicas"
"http://de.dbpedia.org/resource/Alkoholgesetz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2647483"
"http://de.dbpedia.org/resource/Alkoholgesetz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alkoholgesetz"
"http://de.dbpedia.org/resource/Alkoholgesetz","http://dbpedia.org/ontology/wikiPageID",459847
"http://de.dbpedia.org/resource/Alkoholgesetz","http://dbpedia.org/ontology/wikiPageRevisionID",134027095
"http://de.dbpedia.org/resource/Alkoholgesetz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alkoholgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Alkoholgesetz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alkoholgesetz?oldid=134027095"
"http://de.wikipedia.org/wiki/Alkoholgesetz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alkoholgesetz"
