"subject","predicate","object"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://www.w3.org/2000/01/rdf-schema#label","Ralph Backstrom"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Gerald Backstrom (* 18. September 1937 in Kirkland Lake, Ontario) ist ein ehemaliger kanadischer Eishockeyspieler (Center), der von 1958 bis 1977 für die Montréal Canadiens, Los Angeles Kings und Chicago Black Hawks in der National Hockey League sowie die Chicago Cougars, Denver Spurs, Ottawa Civics und New England Whalers in der World Hockey Association spielte."
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1344073"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zq4y"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ralph_Backstrom"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ralph_Backstrom"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1344073"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://de.dbpedia.org/property/jahre",1975
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://de.dbpedia.org/property/jahre",1973
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://de.dbpedia.org/property/jahre",1954
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://de.dbpedia.org/property/jahre",1958
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://de.dbpedia.org/property/jahre",1956
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://de.dbpedia.org/property/jahre",1976
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://de.dbpedia.org/property/jahre",1970
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://xmlns.com/foaf/0.1/name","Ralph Backstrom"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://xmlns.com/foaf/0.1/name","Ralph Backstrom"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://xmlns.com/foaf/0.1/name","Backstrom, Ralph"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://xmlns.com/foaf/0.1/nick","Backstrom, Ralph Gerald"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://purl.org/dc/elements/1.1/description","kanadischer Eishockeyspieler"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://xmlns.com/foaf/0.1/givenName","Ralph"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kanada)"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Chicago_Blackhawks)"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stanley-Cup-Sieger"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Canadiens_de_Montréal)"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://xmlns.com/foaf/0.1/surname","Backstrom"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ralph_Backstrom"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kanada"
