"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Kategorie:Gletscher_im_Transantarktischen_Gebirge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge","http://www.w3.org/2000/01/rdf-schema#label","Transantarktisches Gebirge"
"http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9584522"
"http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9584522"
"http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chaîne_Transantarctique"
"http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge","http://www.w3.org/2004/02/skos/core#prefLabel","Transantarktisches Gebirge"
"http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antarktika_nach_Gebirge"
"http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gebirge_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge","http://dbpedia.org/ontology/wikiPageID",9024688
"http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge","http://dbpedia.org/ontology/wikiPageRevisionID",151431571
"http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Transantarktisches_Gebirge?oldid=151431571"
"http://de.dbpedia.org/resource/Transantarktisches_Gebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Anare_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Königin-Maud-Gebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Antarktische_Trockentäler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Admiralitätsberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Dunedin_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Herbert_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Lyttelton_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Royal_Society_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Shackleton_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Asgard_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Olympus_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Königin-Alexandra-Kette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Andersen_Escarpment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Anderson_Heights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Anderson_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Anderson_Scarp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Andersson_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Andrews_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Angus-Nunatak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Anniversary_Bluff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Anthony_Bluff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Anvil_Pond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Aorta_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Arai_Terraces","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
