"subject","predicate","object"
"http://de.dbpedia.org/resource/Planta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alfred_von_Planta"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://www.w3.org/2000/01/rdf-schema#label","Alfred von Planta"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://www.w3.org/2000/01/rdf-schema#comment","Alfred von Planta (* 1. April 1857 auf Schloss Reichenau, Reichenau, Gemeinde Tamins; † 2. März 1922 in Davos) war ein Schweizer Jurist, Diplomat, Industrieller und Politiker."
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qds6k"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2646250"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfred_von_Planta"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/95204377"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2646250"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://xmlns.com/foaf/0.1/name","Planta, Alfred von"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://xmlns.com/foaf/0.1/name","Alfred von Planta"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://xmlns.com/foaf/0.1/nick","Planta, Alfred"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_von_Planta.jpg"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://purl.org/dc/elements/1.1/description","Schweizer Jurist, Diplomat, Industrieller und Politiker"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://xmlns.com/foaf/0.1/givenName","Alfred von"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tamins"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Schweiz)"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1922"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalratspräsident_(Schweiz)"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grossrat_(Graubünden)"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1857"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Schweiz)"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Schweiz)"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalrat_(Graubünden)"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Botschafter_in_Deutschland"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Botschafter_in_Italien"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer"
"http://de.dbpedia.org/resource/Alfred_von_Planta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
