"subject","predicate","object"
"http://de.wikipedia.org/wiki/TWA_Flug_541","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TWA_Flug_541"
"http://de.dbpedia.org/resource/TWA_Flug_541","http://www.w3.org/2000/01/rdf-schema#label","TWA Flug 541"
"http://de.dbpedia.org/resource/TWA_Flug_541","http://www.w3.org/2000/01/rdf-schema#comment","TWA Flug 541 war ein Inlandpassagierflug in den USA. Das Flugzeug wurde von Robin Oswald mit dem Versuch entführt, Garrett Brock Trapnell aus dem United States Penitentiary Marion Hochsicherheitsgefängnis zu befreien. Die Entführung wurde von einem FBI Verhandlungsteam erfolgreich beendet. Alle Passagiere wurden befreit, die Flugzeugentführerin konnte zur Aufgabe gezwungen werden."
"http://de.dbpedia.org/resource/TWA_Flug_541","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TWA_Flight_541"
"http://de.dbpedia.org/resource/TWA_Flug_541","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16985842"
"http://de.dbpedia.org/resource/TWA_Flug_541","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16985842"
"http://de.dbpedia.org/resource/TWA_Flug_541","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Luftfahrt_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/TWA_Flug_541","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trans_World_Airlines"
"http://de.dbpedia.org/resource/TWA_Flug_541","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugzeugentführung"
"http://de.dbpedia.org/resource/TWA_Flug_541","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/TWA_Flug_541","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1978"
"http://de.dbpedia.org/resource/TWA_Flug_541","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TWA_Flug_541"
"http://de.dbpedia.org/resource/TWA_Flug_541","http://dbpedia.org/ontology/wikiPageID",9482759
"http://de.dbpedia.org/resource/TWA_Flug_541","http://dbpedia.org/ontology/wikiPageRevisionID",156051501
"http://de.dbpedia.org/resource/TWA_Flug_541","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TWA_Flug_541?oldid=156051501"
"http://de.dbpedia.org/resource/TWA_Flug_541","http://dbpedia.org/ontology/abstract","TWA Flug 541 war ein Inlandpassagierflug in den USA. Das Flugzeug wurde von Robin Oswald mit dem Versuch entführt, Garrett Brock Trapnell aus dem United States Penitentiary Marion Hochsicherheitsgefängnis zu befreien. Die Entführung wurde von einem FBI Verhandlungsteam erfolgreich beendet. Alle Passagiere wurden befreit, die Flugzeugentführerin konnte zur Aufgabe gezwungen werden."
