"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1987/88","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1987/88","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://www.w3.org/2000/01/rdf-schema#label","Eishockey-Oberliga 1987/88"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://www.w3.org/2000/01/rdf-schema#comment","Die Eishockey-Oberliga wurde in Form einer Gruppe Süd mit 16 Teilnehmern und einer Gruppe Nord mit 10 Teilnehmern durchgeführt."
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1315240"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1315240"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/ERC_Sonthofen"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deutscher_Eishockey_Bund_Logo.svg"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Deutschland)"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1987"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eishockey-Oberliga_1987/88"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://dbpedia.org/ontology/wikiPageID",1702947
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://dbpedia.org/ontology/wikiPageRevisionID",155967998
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/Allemagne1988.htm"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Oberliga"
