"subject","predicate","object"
"http://de.dbpedia.org/resource/Cuxhaven-Vertrag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Cuxhaven-Vertrag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Cuxhaven-Vertrag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Cuxhaven-Vertrag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Cuxhaven-Vertrag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cuxhaven-Vertrag","http://www.w3.org/2000/01/rdf-schema#label","Cuxhaven-Vertrag"
"http://de.dbpedia.org/resource/Cuxhaven-Vertrag","http://www.w3.org/2000/01/rdf-schema#comment","Der Cuxhaven-Vertrag ist ein Staatsvertrag zwischen den Bundesländern Niedersachsen und Hamburg zum Tausch von Hafengebieten in Cuxhaven und des Wattgebiets um Neuwerk vom 3. Oktober 1961. Er gliederte die Inseln Neuwerk und Scharhörn und umliegendes Wattgebiet zum 1. Oktober 1969 wieder ins Hamburger Staatsgebiet ein, indem die Hamburger Rechte an Hafenanlagen im Stadtgebiet von Cuxhaven an Niedersachsen übergehen sollten. Dies waren hauptsächlich der Amerikahafen und das Steubenhöft. Hamburg trat die Hafenanlagen dann 1993 an das Land Niedersachsen ab."
"http://de.dbpedia.org/resource/Cuxhaven-Vertrag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15804132"
"http://de.dbpedia.org/resource/Cuxhaven-Vertrag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15804132"
"http://de.dbpedia.org/resource/Cuxhaven-Vertrag","http://www.georss.org/georss/point","53.86492777777778 8.715588888888888"
"http://de.dbpedia.org/resource/Cuxhaven-Vertrag","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.8649
"http://de.dbpedia.org/resource/Cuxhaven-Vertrag","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.71559
"http://de.dbpedia.org/resource/Cuxhaven-Vertrag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuxhaven_Vertrag_Plan_I.png"
"http://de.dbpedia.org/resource/Cuxhaven-Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsvertrag"
