"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Lied_2015","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_2015"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_2015","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_2015"
"http://de.dbpedia.org/resource/Kategorie:Werk_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Werk_2015","http://www.w3.org/2000/01/rdf-schema#label","Werk 2015"
"http://de.dbpedia.org/resource/Kategorie:Werk_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8204476"
"http://de.dbpedia.org/resource/Kategorie:Werk_2015","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2015년_작품"
"http://de.dbpedia.org/resource/Kategorie:Werk_2015","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8204476"
"http://de.dbpedia.org/resource/Kategorie:Werk_2015","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Karya_tahun_2015"
"http://de.dbpedia.org/resource/Kategorie:Werk_2015","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Obras_de_2015"
"http://de.dbpedia.org/resource/Kategorie:Werk_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2015_works"
"http://de.dbpedia.org/resource/Kategorie:Werk_2015","http://www.w3.org/2004/02/skos/core#prefLabel","Werk 2015"
"http://de.dbpedia.org/resource/Kategorie:Werk_2015","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Werk_2015","http://dbpedia.org/ontology/wikiPageID",9129156
"http://de.dbpedia.org/resource/Kategorie:Werk_2015","http://dbpedia.org/ontology/wikiPageRevisionID",150296565
"http://de.dbpedia.org/resource/Kategorie:Werk_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Werk_2015?oldid=150296565"
"http://de.dbpedia.org/resource/Kategorie:Album_2015","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_2015"
"http://de.dbpedia.org/resource/Kategorie:Spiel_2015","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_2015"
