"subject","predicate","object"
"http://de.dbpedia.org/resource/Yitzhak-Sadeh-Preis","http://www.w3.org/2000/01/rdf-schema#label","Yitzhak-Sadeh-Preis"
"http://de.dbpedia.org/resource/Yitzhak-Sadeh-Preis","http://www.w3.org/2000/01/rdf-schema#comment","Der Yitzhak-Sadeh-Preis (hebräisch פרס יצחק שדה), oder im anglo-amerikanischen Sprachraum unter Yitzhak Sadeh Award (od. Prize) for Military Literature bekannt, ist ein renommierter Literaturpreis für israelische Militärgeschichte. Der Preis ist jeweils mit 25.000 Schekel (umgerechnet über 5.000 Euro) dotiert."
"http://de.dbpedia.org/resource/Yitzhak-Sadeh-Preis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064nq6d"
"http://de.dbpedia.org/resource/Yitzhak-Sadeh-Preis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8053931"
"http://de.dbpedia.org/resource/Yitzhak-Sadeh-Preis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8053931"
"http://de.dbpedia.org/resource/Yitzhak-Sadeh-Preis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yitzhak_Sadeh_Prize"
"http://de.dbpedia.org/resource/Yitzhak-Sadeh-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Israel)"
"http://de.dbpedia.org/resource/Yitzhak-Sadeh-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1972"
"http://de.dbpedia.org/resource/Yitzhak-Sadeh-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelische_Militärgeschichte"
"http://de.dbpedia.org/resource/Yitzhak-Sadeh-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1972"
"http://de.dbpedia.org/resource/Yitzhak-Sadeh-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichtsschreibung"
"http://de.dbpedia.org/resource/Yitzhak-Sadeh-Preis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Yitzhak-Sadeh-Preis"
"http://de.dbpedia.org/resource/Yitzhak-Sadeh-Preis","http://dbpedia.org/ontology/wikiPageID",8224556
"http://de.dbpedia.org/resource/Yitzhak-Sadeh-Preis","http://dbpedia.org/ontology/wikiPageRevisionID",156658132
"http://de.dbpedia.org/resource/Yitzhak-Sadeh-Preis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galili.org.il/index.php?option=com_content&view=article&id=63&Itemid=84"
"http://de.dbpedia.org/resource/Yitzhak-Sadeh-Preis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palmach.org.il/Web/He/Amuta/ItzhakSadePrize/Default.aspx"
"http://de.dbpedia.org/resource/Yitzhak-Sadeh-Preis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Yitzhak-Sadeh-Preis?oldid=156658132"
"http://de.dbpedia.org/resource/Yitzhak-Sadeh-Preis","http://dbpedia.org/ontology/abstract","Der Yitzhak-Sadeh-Preis (hebräisch פרס יצחק שדה), oder im anglo-amerikanischen Sprachraum unter Yitzhak Sadeh Award (od. Prize) for Military Literature bekannt, ist ein renommierter Literaturpreis für israelische Militärgeschichte. Der Preis ist jeweils mit 25.000 Schekel (umgerechnet über 5.000 Euro) dotiert. Er ist nach General Jitzchak Sadeh benannt, der Obefehlshaber der Palmach war und sich später im Israelischen Unabhängigkeitskrieg bewährt hat. Der Preis wurde an seinem 20. Todestag, dem 20. August 1972, gestiftet und wird jährlich auf Vorschlag einer Jury aus zwei Professoren und einem Reservegeneral durch die Vereinigung der Palmach-Veteranen an zwei oder mehrere Autoren aus Literatur (Bücher und andere Schriften) oder Film in hebräischer Sprache vergeben. Die Organisation oblag zeitweise Shmuel Coen, einem persönlichen Freund von Yitzhak Rabin und Shimon Peres. Bei der Preisverleihung waren wiederholt hochrangige Gäste anwesend, etwa der israelische Verteidigungsminister, der Generalstabschef, der Premierminister, mehrere weitere Regierungsmitglieder, der Oberbefehlshaber der Israelischen Luftstreitkräfte und der ehemalige Kommandant der Exodus, Jossi Harel. Im Jahr 2001 wurde der Preis vom ehemaligen Leiter des israelischen Militärgeheimdienstes übergeben."
"http://de.dbpedia.org/resource/Yitzhak_Sadeh_Award","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Yitzhak-Sadeh-Preis"
"http://de.dbpedia.org/resource/Yitzhak_Sadeh_Award_for_Military_Literature","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Yitzhak-Sadeh-Preis"
"http://de.wikipedia.org/wiki/Yitzhak-Sadeh-Preis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Yitzhak-Sadeh-Preis"
