"subject","predicate","object"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://www.w3.org/2000/01/rdf-schema#label","Europapokal der Landesmeister (Handball) 1976/77"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://www.w3.org/2000/01/rdf-schema#comment","Am Europapokal der Landesmeister 1976/77 nahmen 26 Handball-Vereinsmannschaften aus 26 Ländern teil. Diese qualifizierten sich in der vorangegangenen Saison in ihren Heimatländern für den Europapokal. Bei der 17. Austragung des Wettbewerbs, konnte Steaua Bukarest nach 1968 zum zweiten Mal den Pokal gewinnen."
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_dei_Campioni_1976-1977_(pallamano_maschile)"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1976-1977"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1134961"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1134961"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1976–77_European_Cup_(handball)"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j24f9k"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://purl.org/dc/elements/1.1/publisher","Sportverlag Berlin"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1977"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1976"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball-Europapokal"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://purl.org/ontology/bibo/pages","183"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Europapokal_der_Landesmeister_(Handball)_1976/77"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://dbpedia.org/ontology/wikiPageID",5341682
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://dbpedia.org/ontology/wikiPageRevisionID",145058697
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/h/handball/hst/22.html"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://de.dbpedia.org/property/autor","Karlheinz Heckert"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://de.dbpedia.org/property/autor","Manfred Seifert"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://de.dbpedia.org/property/issn",232
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://de.dbpedia.org/property/jahr",1978
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://de.dbpedia.org/property/sprache","DE"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://de.dbpedia.org/property/titel","Handball - Europacup der Landesmeister"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://de.dbpedia.org/property/url","http://www.sport-komplett.de/sport-komplett/sportarten/h/handball/hst/22.html"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://de.dbpedia.org/property/zugriff",2012-03-22
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Europapokal_der_Landesmeister_(Handball)_1976/77?oldid=145058697"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://dbpedia.org/ontology/abstract","Am Europapokal der Landesmeister 1976/77 nahmen 26 Handball-Vereinsmannschaften aus 26 Ländern teil. Diese qualifizierten sich in der vorangegangenen Saison in ihren Heimatländern für den Europapokal. Bei der 17. Austragung des Wettbewerbs, konnte Steaua Bukarest nach 1968 zum zweiten Mal den Pokal gewinnen."
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://dbpedia.org/ontology/originalTitle","Das Jahr des Sports 1978"
"http://de.wikipedia.org/wiki/Europapokal_der_Landesmeister_(Handball)_1976/77","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77"
