"subject","predicate","object"
"http://de.dbpedia.org/resource/Filothei","http://www.w3.org/2000/01/rdf-schema#label","Filothei"
"http://de.dbpedia.org/resource/Filothei","http://www.w3.org/2000/01/rdf-schema#comment","Filοthei (griechisch Φιλοθέη (f. sg.)) ist ein nordöstlicher Vorort von Athen in Griechenland."
"http://de.dbpedia.org/resource/Filothei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Filothei"
"http://de.dbpedia.org/resource/Filothei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q579610"
"http://de.dbpedia.org/resource/Filothei","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Filotei"
"http://de.dbpedia.org/resource/Filothei","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φιλοθέη_Αττικής"
"http://de.dbpedia.org/resource/Filothei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q579610"
"http://de.dbpedia.org/resource/Filothei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pkm3"
"http://de.dbpedia.org/resource/Filothei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filothei_(Attica)"
"http://de.dbpedia.org/resource/Filothei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DE_Filotheis.svg"
"http://de.dbpedia.org/resource/Filothei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Attika_(Kapodistrias-Programm)"
"http://de.dbpedia.org/resource/Filothei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Attika"
"http://de.dbpedia.org/resource/Filothei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filothei-Psychiko"
"http://de.dbpedia.org/resource/Filothei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Filothei"
"http://de.dbpedia.org/resource/Filothei","http://dbpedia.org/ontology/wikiPageID",8060733
"http://de.dbpedia.org/resource/Filothei","http://dbpedia.org/ontology/wikiPageRevisionID",154100082
"http://de.dbpedia.org/resource/Filothei","http://dbpedia.org/ontology/wikiPageExternalLink","http://philothei.ichscommunication.gr/"
"http://de.dbpedia.org/resource/Filothei","http://de.dbpedia.org/property/bevölkerungsdichte",3178
"http://de.dbpedia.org/resource/Filothei","http://de.dbpedia.org/property/code",461103
"http://de.dbpedia.org/resource/Filothei","http://de.dbpedia.org/property/einwohner",7302
"http://de.dbpedia.org/resource/Filothei","http://de.dbpedia.org/property/einwohnerquelle",2011
"http://de.dbpedia.org/resource/Filothei","http://de.dbpedia.org/property/fläche",23
"http://de.dbpedia.org/resource/Filothei","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Filothei-Psychiko"
"http://de.dbpedia.org/resource/Filothei","http://de.dbpedia.org/property/höhe",168
"http://de.dbpedia.org/resource/Filothei","http://de.dbpedia.org/property/latDeg",38
"http://de.dbpedia.org/resource/Filothei","http://de.dbpedia.org/property/latMin",1
"http://de.dbpedia.org/resource/Filothei","http://de.dbpedia.org/property/latSec",20
"http://de.dbpedia.org/resource/Filothei","http://de.dbpedia.org/property/lonDeg",23
"http://de.dbpedia.org/resource/Filothei","http://de.dbpedia.org/property/lonMin",46
"http://de.dbpedia.org/resource/Filothei","http://de.dbpedia.org/property/lonSec",34
"http://de.dbpedia.org/resource/Filothei","http://de.dbpedia.org/property/name","Filothei"
"http://de.dbpedia.org/resource/Filothei","http://de.dbpedia.org/property/nameElGen","Φιλοθέης"
"http://de.dbpedia.org/resource/Filothei","http://de.dbpedia.org/property/nameElNom","Φιλοθέη"
"http://de.dbpedia.org/resource/Filothei","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Attika_(griechische_Region)"
"http://de.dbpedia.org/resource/Filothei","http://de.dbpedia.org/property/regionalbezirk","http://de.dbpedia.org/resource/Athen-Nord_(Regionalbezirk)"
"http://de.dbpedia.org/resource/Filothei","http://de.dbpedia.org/property/regionalbezirkLagebild","Datei:DE Filotheis.svg"
"http://de.dbpedia.org/resource/Filothei","http://de.dbpedia.org/property/stadtbezirke",1
"http://de.dbpedia.org/resource/Filothei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Filothei?oldid=154100082"
"http://de.dbpedia.org/resource/Filothei","http://dbpedia.org/ontology/abstract","Filοthei (griechisch Φιλοθέη (f. sg.)) ist ein nordöstlicher Vorort von Athen in Griechenland."
"http://de.dbpedia.org/resource/Filothei","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DE_Filotheis.svg?width=300"
"http://de.wikipedia.org/wiki/Filothei","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Filothei"
