"subject","predicate","object"
"http://de.dbpedia.org/resource/VfB_91_Suhl","http://de.dbpedia.org/property/staette","http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://www.w3.org/2000/01/rdf-schema#label","Sporthalle Wolfsgrube"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://www.w3.org/2000/01/rdf-schema#comment","Die Sporthalle Wolfsgrube ist eine Mehrzweckhalle in der thüringischen Stadt Suhl. Mit einer Kapazität von 1.812 Zuschauern ist sie die größte Sporthalle der Stadt. Die Halle wurde in den frühen 1990er Jahren erbaut und eingeweiht. Sie ist Heimspielstätte der Volleyballmannschaft des VfB 91 Suhl."
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2312531"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2312531"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://www.georss.org/georss/point","50.0 10.0"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://de.dbpedia.org/property/spielfläche","1250.0"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://xmlns.com/foaf/0.1/name","Sporthalle Wolfsgrube"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://xmlns.com/foaf/0.1/nick","Wolfsgrube"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.0
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suhl-Sporthalle-Wolfsgrube.jpg"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1990er_Jahren"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Thüringen"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Suhl)"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportstätte_für_Volleyball"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Suhl"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sporthalle_Wolfsgrube"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://dbpedia.org/ontology/wikiPageID",6714428
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://dbpedia.org/ontology/wikiPageRevisionID",157062823
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://dbpedia.org/ontology/wikiPageExternalLink","http://suhltrifft.de/content/view/47/1524/"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://de.dbpedia.org/property/bildbeschreibung","Die Sporthalle Wolfsgrube in Suhl"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://de.dbpedia.org/property/breitengrad",50
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://de.dbpedia.org/property/eigentümer","Stadt Suhl"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://de.dbpedia.org/property/längengrad",10
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Bodenbelag"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Polyvinylchlorid"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Parkett"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://de.dbpedia.org/property/veranstaltungen","* DVL Ligapokal 2010
* Spiele des VfB 91 Suhl"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://de.dbpedia.org/property/verein(e)_","* VfB 91 Suhl"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sporthalle_Wolfsgrube?oldid=157062823"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://dbpedia.org/ontology/abstract","Die Sporthalle Wolfsgrube ist eine Mehrzweckhalle in der thüringischen Stadt Suhl. Mit einer Kapazität von 1.812 Zuschauern ist sie die größte Sporthalle der Stadt. Die Halle wurde in den frühen 1990er Jahren erbaut und eingeweiht. Sie ist Heimspielstätte der Volleyballmannschaft des VfB 91 Suhl."
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://dbpedia.org/ontology/isoCodeRegion","DE-TH"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Suhl"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://dbpedia.org/ontology/seatingCapacity",1812
"http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Suhl-Sporthalle-Wolfsgrube.jpg?width=300"
"http://de.dbpedia.org/resource/Wolfsgrube_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube"
"http://de.wikipedia.org/wiki/Sporthalle_Wolfsgrube","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sporthalle_Wolfsgrube"
