"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Carr_Beresford","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Baron_Beresford"
"http://de.dbpedia.org/resource/Baron_Beresford","http://www.w3.org/2000/01/rdf-schema#label","Baron Beresford"
"http://de.dbpedia.org/resource/Baron_Beresford","http://www.w3.org/2000/01/rdf-schema#comment","Baron Beresford ist ein erblicher Adelstitel, der einmal in der Peerage of Ireland und zweimal in der Peerage of the United Kingdom verliehen wurde."
"http://de.dbpedia.org/resource/Baron_Beresford","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4862155"
"http://de.dbpedia.org/resource/Baron_Beresford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baron_Beresford"
"http://de.dbpedia.org/resource/Baron_Beresford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4862155"
"http://de.dbpedia.org/resource/Baron_Beresford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0490zh"
"http://de.dbpedia.org/resource/Baron_Beresford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_Beresford"
"http://de.dbpedia.org/resource/Baron_Beresford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronie_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Baron_Beresford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronie_(Irland)"
"http://de.dbpedia.org/resource/Baron_Beresford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Baron_Beresford"
"http://de.dbpedia.org/resource/Baron_Beresford","http://dbpedia.org/ontology/wikiPageID",8823700
"http://de.dbpedia.org/resource/Baron_Beresford","http://dbpedia.org/ontology/wikiPageRevisionID",144574054
"http://de.dbpedia.org/resource/Baron_Beresford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leighrayment.com"
"http://de.dbpedia.org/resource/Baron_Beresford","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Baron_Beresford?oldid=144574054"
"http://de.dbpedia.org/resource/Baron_Beresford","http://dbpedia.org/ontology/abstract","Baron Beresford ist ein erblicher Adelstitel, der einmal in der Peerage of Ireland und zweimal in der Peerage of the United Kingdom verliehen wurde."
"http://de.wikipedia.org/wiki/Baron_Beresford","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Baron_Beresford"
