"subject","predicate","object"
"http://de.dbpedia.org/resource/A97_road","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Alves_(Schottland)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Arradoul","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Cullen_(Moray)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Deveron","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Fochabers","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Isla_(Deveron)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Lhanbryde","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Lossie","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/A941_road","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/A942_road","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/A990_road","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Burghead","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Elgin_(Moray)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Moray","http://www.w3.org/2000/01/rdf-schema#label","Moray"
"http://de.dbpedia.org/resource/Moray","http://www.w3.org/2000/01/rdf-schema#comment","Moray (gälisch Moireibh, lateinisch: Moravia) ist eine der 32 Council Areas in Schottland. Sie liegt im Nordosten des Landes und grenzt an Aberdeenshire und Highland. Der Verwaltungsbezirk umfasst Teile der traditionellen Grafschaften Banffshire, Inverness-shire, Morayshire und Nairnshire. Größte Stadt und Verwaltungszentrum der Region ist Elgin (Moray)."
"http://de.dbpedia.org/resource/Moray","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moray"
