"subject","predicate","object"
"http://de.dbpedia.org/resource/Magaldrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Magaldrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Magaldrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Magaldrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Magaldrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Magaldrat","http://www.w3.org/2000/01/rdf-schema#label","Magaldrat"
"http://de.dbpedia.org/resource/Magaldrat","http://www.w3.org/2000/01/rdf-schema#comment","Magaldrat ist ein Arzneistoff aus der Gruppe der Schichtgitterantazida, welche eine molekulare Schichtgitterstruktur aufweisen und zur symptomatischen Therapie von Erkrankungen, bei denen überschüssige Magensäure gebunden werden soll, eingesetzt werden."
"http://de.dbpedia.org/resource/Magaldrat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q419991"
"http://de.dbpedia.org/resource/Magaldrat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magaldrate"
"http://de.dbpedia.org/resource/Magaldrat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magaldrato"
"http://de.dbpedia.org/resource/Magaldrat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q419991"
"http://de.dbpedia.org/resource/Magaldrat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Magaldrato"
"http://de.dbpedia.org/resource/Magaldrat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Magaldrato"
"http://de.dbpedia.org/resource/Magaldrat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_x7p"
"http://de.dbpedia.org/resource/Magaldrat","http://xmlns.com/foaf/0.1/name","Magaldrat"
"http://de.dbpedia.org/resource/Magaldrat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magensäureproduktion.png"
"http://de.dbpedia.org/resource/Magaldrat","http://purl.org/dc/elements/1.1/description","weißes,kristallines und geruchloses Pulver"
