"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Gospel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fred_Hammond"
"http://de.dbpedia.org/resource/Fred_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Fred_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Fred_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Fred_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Fred_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Fred_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fred_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Fred_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Fred_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Fred_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Fred_Hammond","http://www.w3.org/2000/01/rdf-schema#label","Fred Hammond"
"http://de.dbpedia.org/resource/Fred_Hammond","http://www.w3.org/2000/01/rdf-schema#comment","Fred Hammond (* 1961 in Detroit, Michigan) ist ein US-amerikanischer Gospel- und Christian-Music-Sänger."
"http://de.dbpedia.org/resource/Fred_Hammond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ljgjl"
"http://de.dbpedia.org/resource/Fred_Hammond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1452334"
"http://de.dbpedia.org/resource/Fred_Hammond","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1452334"
"http://de.dbpedia.org/resource/Fred_Hammond","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fred_Hammond"
"http://de.dbpedia.org/resource/Fred_Hammond","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fred_Hammond"
"http://de.dbpedia.org/resource/Fred_Hammond","http://xmlns.com/foaf/0.1/name","Hammond, Fred"
"http://de.dbpedia.org/resource/Fred_Hammond","http://xmlns.com/foaf/0.1/name","Fred Hammond"
"http://de.dbpedia.org/resource/Fred_Hammond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_record_icon.svg"
"http://de.dbpedia.org/resource/Fred_Hammond","http://purl.org/dc/elements/1.1/description","US-amerikanischer Gospel- und Christian-Music-Sänger"
"http://de.dbpedia.org/resource/Fred_Hammond","http://xmlns.com/foaf/0.1/givenName","Fred"
"http://de.dbpedia.org/resource/Fred_Hammond","http://xmlns.com/foaf/0.1/homepage","http://www.fhfent.com"
"http://de.dbpedia.org/resource/Fred_Hammond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Fred_Hammond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gospel-Sänger"
"http://de.dbpedia.org/resource/Fred_Hammond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Fred_Hammond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1961"
"http://de.dbpedia.org/resource/Fred_Hammond","http://xmlns.com/foaf/0.1/surname","Hammond"
