"subject","predicate","object"
"http://de.dbpedia.org/resource/Collio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Collio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Collio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Collio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Collio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Collio","http://www.w3.org/2000/01/rdf-schema#label","Collio"
"http://de.dbpedia.org/resource/Collio","http://www.w3.org/2000/01/rdf-schema#comment","Der Collio Goriziano oder einfach Collio, slowenisch Goriška brda oder nur Brda, furlanisch Cuei (alle jew. ‚Hügel‘) oder deutsch: das Görzer Hügelland, ist eine Weinbau-Region innerhalb der italienischen Region Friaul und der slowenischen Region Goriška. Cormons und Gorizia/Nova Gorica sind die wichtigsten Orte dieser Region, das Bergland stellt die slowenische Gemeinde Brda (Collio) dar."
"http://de.dbpedia.org/resource/Collio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gorizia_Hills"
"http://de.dbpedia.org/resource/Collio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collio_(territorio)"
"http://de.dbpedia.org/resource/Collio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1109872"
"http://de.dbpedia.org/resource/Collio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hh9k9"
"http://de.dbpedia.org/resource/Collio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1109872"
"http://de.dbpedia.org/resource/Collio","http://www.georss.org/georss/point","46.0 13.0"
"http://de.dbpedia.org/resource/Collio","http://xmlns.com/foaf/0.1/name","Görzer Hügelland/Collio Goriziano/Goriška brda"
"http://de.dbpedia.org/resource/Collio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0
"http://de.dbpedia.org/resource/Collio","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.0
"http://de.dbpedia.org/resource/Collio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orographie_des_Einzugsgebiets_Isonzo"
"http://de.dbpedia.org/resource/Collio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goriška"
"http://de.dbpedia.org/resource/Collio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Friaul-Julisch_Venetien)"
"http://de.dbpedia.org/resource/Collio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weißwein"
"http://de.dbpedia.org/resource/Collio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landschaft_in_Italien"
"http://de.dbpedia.org/resource/Collio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Friaul-Julisch_Venetien"
"http://de.dbpedia.org/resource/Collio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Julische_Alpen"
"http://de.dbpedia.org/resource/Collio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbaugebiet_in_Italien"
"http://de.dbpedia.org/resource/Collio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgsgruppe_(Alpen)"
"http://de.dbpedia.org/resource/Collio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Görz"
"http://de.dbpedia.org/resource/Collio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rotwein"
"http://de.dbpedia.org/resource/Collio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Slowenien"
"http://de.dbpedia.org/resource/Collio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Collio"
"http://de.dbpedia.org/resource/Collio","http://dbpedia.org/ontology/wikiPageID",1341203
"http://de.dbpedia.org/resource/Collio","http://dbpedia.org/ontology/wikiPageRevisionID",156135788
"http://de.dbpedia.org/resource/Collio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtvfriulivg.it/index.php?pag=itin&l=ted&f=int&id=18"
"http://de.dbpedia.org/resource/Collio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brda.si/"
"http://de.dbpedia.org/resource/Collio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovenia.info/de/vinska-cesta/Brda-Weinstrasse.htm?vinska_cesta=76&lng=3"
"http://de.dbpedia.org/resource/Collio","http://de.dbpedia.org/property/dim",15000
"http://de.dbpedia.org/resource/Collio","http://de.dbpedia.org/property/ew",13
"http://de.dbpedia.org/resource/Collio","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Collio","http://de.dbpedia.org/property/label","Collio Goriziano / Goriška brda"
"http://de.dbpedia.org/resource/Collio","http://de.dbpedia.org/property/lat",46
"http://de.dbpedia.org/resource/Collio","http://de.dbpedia.org/property/long",13
"http://de.dbpedia.org/resource/Collio","http://de.dbpedia.org/property/maptype","relief"
"http://de.dbpedia.org/resource/Collio","http://de.dbpedia.org/property/ns",46
"http://de.dbpedia.org/resource/Collio","http://de.dbpedia.org/property/region","IT-36/SI"
"http://de.dbpedia.org/resource/Collio","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Collio","http://de.dbpedia.org/property/width",260
"http://de.dbpedia.org/resource/Collio","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Collio?oldid=156135788"
"http://de.dbpedia.org/resource/Collio","http://dbpedia.org/ontology/abstract","Der Collio Goriziano oder einfach Collio, slowenisch Goriška brda oder nur Brda, furlanisch Cuei (alle jew. ‚Hügel‘) oder deutsch: das Görzer Hügelland, ist eine Weinbau-Region innerhalb der italienischen Region Friaul und der slowenischen Region Goriška. Cormons und Gorizia/Nova Gorica sind die wichtigsten Orte dieser Region, das Bergland stellt die slowenische Gemeinde Brda (Collio) dar."
"http://de.dbpedia.org/resource/Bagolino","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Collio"
"http://de.dbpedia.org/resource/Bovegno","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Collio"
"http://de.dbpedia.org/resource/Lavenone","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Collio"
"http://de.dbpedia.org/resource/Marmentino","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Collio"
"http://de.dbpedia.org/resource/Pertica_Alta","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Collio"
"http://de.dbpedia.org/resource/Pertica_Bassa","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Collio"
"http://de.dbpedia.org/resource/Collio_Goriziano","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Collio"
"http://de.dbpedia.org/resource/Goriška_brda","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Collio"
"http://de.wikipedia.org/wiki/Collio","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Collio"
