"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://www.w3.org/2000/01/rdf-schema#label","St. Anger (Lied)"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://www.w3.org/2000/01/rdf-schema#comment","St. Anger (engl. für: „Sankt Zorn“) ist ein Lied der US-amerikanischen Metal-Band Metallica und die erste Single vom gleichnamigen Album St. Anger. Die am 23. Juni 2003 veröffentlichte Single war die erste seit 2000 (I Disappear). Der Song wurde von Bob Rock produziert und von ihm, Kirk Hammett, James Hetfield und Lars Ulrich geschrieben."
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1nmm"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/St._Anger_(singel)"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/St._Anger_(nummer)"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/St._Anger_(canção)"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/St._Anger_(abestia)"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/St._Anger_(chanson)"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/St._Anger_(canción)"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1347942"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1347942"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Anger_(song)"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/St._Anger_(singolo)"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://xmlns.com/foaf/0.1/name","St. Anger"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thrash-Metal-Song"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metallica-Lied"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2003"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St._Anger_(Lied)"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://dbpedia.org/ontology/wikiPageID",2548002
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://dbpedia.org/ontology/wikiPageRevisionID",156404949
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://de.dbpedia.org/property/auszeichnungen","http://de.dbpedia.org/resource/Grammy_Award_for_Best_Metal_Performance"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St._Anger_(Lied)?oldid=156404949"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://dbpedia.org/ontology/Work/runtime","5.683333333333334"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://dbpedia.org/ontology/Work/runtime","7.35"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://dbpedia.org/ontology/abstract","St. Anger (engl. für: „Sankt Zorn“) ist ein Lied der US-amerikanischen Metal-Band Metallica und die erste Single vom gleichnamigen Album St. Anger. Die am 23. Juni 2003 veröffentlichte Single war die erste seit 2000 (I Disappear). Der Song wurde von Bob Rock produziert und von ihm, Kirk Hammett, James Hetfield und Lars Ulrich geschrieben."
