"subject","predicate","object"
"http://de.dbpedia.org/resource/Havanna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Havanna"
"http://de.dbpedia.org/resource/Kategorie:Havanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Havanna","http://www.w3.org/2000/01/rdf-schema#label","Havanna"
"http://de.dbpedia.org/resource/Kategorie:Havanna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Havana"
"http://de.dbpedia.org/resource/Kategorie:Havanna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Havana"
"http://de.dbpedia.org/resource/Kategorie:Havanna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hawana"
"http://de.dbpedia.org/resource/Kategorie:Havanna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:La_Habana"
"http://de.dbpedia.org/resource/Kategorie:Havanna","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Habana"
"http://de.dbpedia.org/resource/Kategorie:Havanna","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8506207"
"http://de.dbpedia.org/resource/Kategorie:Havanna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8506207"
"http://de.dbpedia.org/resource/Kategorie:Havanna","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハバナ"
"http://de.dbpedia.org/resource/Kategorie:Havanna","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:La_Havane"
"http://de.dbpedia.org/resource/Kategorie:Havanna","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Havana"
"http://de.dbpedia.org/resource/Kategorie:Havanna","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아바나"
"http://de.dbpedia.org/resource/Kategorie:Havanna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:L'Avana"
"http://de.dbpedia.org/resource/Kategorie:Havanna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Havana"
"http://de.dbpedia.org/resource/Kategorie:Havanna","http://www.w3.org/2004/02/skos/core#prefLabel","Havanna"
"http://de.dbpedia.org/resource/Kategorie:Havanna","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Havanna","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kuba_nach_Provinz_oder_Sonderverwaltungsgebiet"
"http://de.dbpedia.org/resource/Kategorie:Havanna","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mittelamerika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Havanna","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Havanna","http://dbpedia.org/ontology/wikiPageID",961233
"http://de.dbpedia.org/resource/Kategorie:Havanna","http://dbpedia.org/ontology/wikiPageRevisionID",140839505
"http://de.dbpedia.org/resource/Kategorie:Havanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Havanna?oldid=140839505"
"http://de.dbpedia.org/resource/Kategorie:Person_(Havanna)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Havanna"
"http://de.dbpedia.org/resource/USS_Maine_(ACR-1)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Havanna"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Havanna","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Havanna"
"http://de.dbpedia.org/resource/Aerocaribbean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Havanna"
"http://de.dbpedia.org/resource/Aerogaviota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Havanna"
"http://de.dbpedia.org/resource/Cubana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Havanna"
"http://de.dbpedia.org/resource/Instituto_Superior_de_Arte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Havanna"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Havanna)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Havanna"
"http://de.dbpedia.org/resource/Vedado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Havanna"
"http://de.dbpedia.org/resource/Bis_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Havanna"
"http://de.dbpedia.org/resource/Virgen_de_Regla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Havanna"
"http://de.dbpedia.org/resource/Tropicana_(Club)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Havanna"
"http://de.dbpedia.org/resource/Internationales_Festival_des_Neuen_Lateinamerikanischen_Films","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Havanna"
"http://de.dbpedia.org/resource/Museo_Nacional_de_Bellas_Artes_(Kuba)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Havanna"
