"subject","predicate","object"
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://www.w3.org/2000/01/rdf-schema#label","Burgwall Englischer Garten"
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://www.w3.org/2000/01/rdf-schema#comment","Der Burgwall von Werder, einem Ortsteil der Gemeinde Penzlin im Landkreis Mecklenburgische Seenplatte, wird allgemein auch als Englischer Garten bezeichnet. Es handelt sich um einen slawischen Burgwall in Form einer eingliedrige Befestigung, die auf einer Halbinsel im Großen Stadtsee angelegt wurde. Durch die Anlage eines breiten Grabens zum Festland hin lag die Burg auf einer künstlich geschaffenen Insel. Die zweitorige Burg stammt aus der jungslawischen Zeit des 11./12. Jahrhunderts und wurde in der nachfolgenden frühdeutschen Zeit weiter als Befestigung genutzt. Bei Ausgrabungen Ende des 19. Jahrhunderts konnte man ein größeres Gebäude aus Steinen sowie einen Brunnen nachweisen. Schriftliche Überlieferungen gibt es zu der Anlage nicht."
