"subject","predicate","object"
"http://de.dbpedia.org/resource/Eveli_Saue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Kategorie:Estnischer_Meister_(Biathlon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Estnischer_Meister_(Biathlon)","http://www.w3.org/2000/01/rdf-schema#label","Estnischer Meister (Biathlon)"
"http://de.dbpedia.org/resource/Kategorie:Estnischer_Meister_(Biathlon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8949835"
"http://de.dbpedia.org/resource/Kategorie:Estnischer_Meister_(Biathlon)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8949835"
"http://de.dbpedia.org/resource/Kategorie:Estnischer_Meister_(Biathlon)","http://www.w3.org/2004/02/skos/core#prefLabel","Estnischer Meister (Biathlon)"
"http://de.dbpedia.org/resource/Kategorie:Estnischer_Meister_(Biathlon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Kategorie:Estnischer_Meister_(Biathlon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Estnischer_Meister"
"http://de.dbpedia.org/resource/Kategorie:Estnischer_Meister_(Biathlon)","http://dbpedia.org/ontology/wikiPageID",5883682
"http://de.dbpedia.org/resource/Kategorie:Estnischer_Meister_(Biathlon)","http://dbpedia.org/ontology/wikiPageRevisionID",83062837
"http://de.dbpedia.org/resource/Kategorie:Estnischer_Meister_(Biathlon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Estnischer_Meister_(Biathlon)?oldid=83062837"
"http://de.dbpedia.org/resource/Indrek_Tobreluts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Roland_Lessing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Sirli_Hanni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Karel_Viigipuu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnischer_Meister_(Biathlon)"
