"subject","predicate","object"
"http://de.dbpedia.org/resource/Cosmus_Flam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Hermann_Plahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Kathleen_Weise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Das_Krokodil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Der_Leichenräuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Lester_Dent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Martin_Baresch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Rüdiger_Kurock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Anansi_Boys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Engelsnacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Christian_Heinrich_Spieß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Die_Bibliothek_von_Babel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Edward_Bulwer-Lytton,_1._Baron_Lytton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Franz_Kafka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Gustav_Meyrink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/H._P._Lovecraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Hieronymus_Carl_Friedrich_von_Münchhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
