"subject","predicate","object"
"http://de.wikipedia.org/wiki/Minion","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Minion"
"http://de.dbpedia.org/resource/Minion","http://www.w3.org/2000/01/rdf-schema#label","Minion"
"http://de.dbpedia.org/resource/Minion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minion"
"http://de.dbpedia.org/resource/Minion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13589324"
"http://de.dbpedia.org/resource/Minion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Minion"
"http://de.dbpedia.org/resource/Minion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13589324"
"http://de.dbpedia.org/resource/Minion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minion"
"http://de.dbpedia.org/resource/Minion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Minion"
"http://de.dbpedia.org/resource/Minion","http://dbpedia.org/ontology/wikiPageID",3272341
"http://de.dbpedia.org/resource/Minion","http://dbpedia.org/ontology/wikiPageRevisionID",146896608
"http://de.dbpedia.org/resource/Minion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frank_Minion"
"http://de.dbpedia.org/resource/Minion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joseph_Minion"
"http://de.dbpedia.org/resource/Minion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mandarin’s_Minions"
"http://de.dbpedia.org/resource/Minion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maelstrom’s_Minions"
"http://de.dbpedia.org/resource/Minion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Minions"
"http://de.dbpedia.org/resource/Minion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Minion_(Automarke)"
"http://de.dbpedia.org/resource/Minion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Minion_(Schriftart)"
"http://de.dbpedia.org/resource/Minion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Minion_(Warenhaus)"
"http://de.dbpedia.org/resource/Minion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Overlord:_Minions"
"http://de.dbpedia.org/resource/Minion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Minion_(DC_Comics)"
"http://de.dbpedia.org/resource/Minion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Minions_(Cornwall)"
"http://de.dbpedia.org/resource/Minion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Minion?oldid=146896608"
