"subject","predicate","object"
"http://de.dbpedia.org/resource/Aldo_Laghi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Ravenna"
"http://de.dbpedia.org/resource/Achille_Silvestrini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Ravenna"
"http://de.dbpedia.org/resource/Amleto_Giovanni_Cicognani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Ravenna"
"http://de.dbpedia.org/resource/Dino_Monduzzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Ravenna"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://www.w3.org/2000/01/rdf-schema#label","Provinz Ravenna"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://www.w3.org/2000/01/rdf-schema#comment","Die Provinz Ravenna (italien. Provincia di Ravenna) ist eine italienische Provinz der Region Emilia-Romagna. Hauptstadt ist Ravenna. Sie hat 391.525 Einwohner (Stand 31. Dezember 2015) in 18 Gemeinden auf einer Fläche von 1858 km². Die Provinz grenzt im Norden an die Provinz Ferrara, im Westen an die Metropolitanstadt Bologna, im Süden an die Toskana und die Provinz Forlì-Cesena. Die Provinz Ravenna unterhält eine Partnerschaft mit dem Ostalbkreis in Baden-Württemberg"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Rávena"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Provincie_Ravenna"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラヴェンナ県"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prowincja_Rawenna"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라벤나_현"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Province_of_Ravenna"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ravenna_(provincie)"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Province_de_Ravenne"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16252"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Ravenna"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ravennako_probintzia"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wxr6"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ravena_(província)"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ραβέννα_(επαρχία)"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16252"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Ravenna"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Provincia_di_Ravenna-Stemma.svg"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://xmlns.com/foaf/0.1/homepage","http://www.provincia.ra.it/"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Ravenna"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_(Emilia-Romagna)"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Provinz_Ravenna"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://dbpedia.org/ontology/wikiPageID",578430
