"subject","predicate","object"
"http://de.dbpedia.org/resource/Uwe_Dotzauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Uwe_Dotzauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Uwe_Dotzauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Uwe_Dotzauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Uwe_Dotzauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NordicCombined"
"http://de.dbpedia.org/resource/Uwe_Dotzauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Uwe_Dotzauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Uwe_Dotzauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Uwe_Dotzauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Uwe_Dotzauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Uwe_Dotzauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Uwe_Dotzauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Uwe_Dotzauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Uwe_Dotzauer","http://www.w3.org/2000/01/rdf-schema#label","Uwe Dotzauer"
"http://de.dbpedia.org/resource/Uwe_Dotzauer","http://www.w3.org/2000/01/rdf-schema#comment","Uwe Dotzauer (* 19. Februar 1959 in Klingenthal/Sa.) ist ein ehemaliger deutscher Nordischer Kombinierer. Er gehörte dem SC Dynamo Klingenthal an. Er war von 1977 bis 1987 für die Mannschaft der DDR aktiv. Seine größten Erfolge feierte er bei den Nordischen Ski-Weltmeisterschaften 1982 in Oslo, als er mit der Mannschaft der DDR im 3x10 km-Teamwettkampf Weltmeister wurde und im Einzelrennen die Bronzemedaille gewann. Seinen einzigen Weltcuperfolg konnte er in der Saison 1983/84 in Seefeld (Österreich) feiern."
"http://de.dbpedia.org/resource/Uwe_Dotzauer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q661082"
"http://de.dbpedia.org/resource/Uwe_Dotzauer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Uwe_Dotzauer"
"http://de.dbpedia.org/resource/Uwe_Dotzauer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxvkv"
"http://de.dbpedia.org/resource/Uwe_Dotzauer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uwe_Dotzauer"
"http://de.dbpedia.org/resource/Uwe_Dotzauer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q661082"
