"subject","predicate","object"
"http://de.dbpedia.org/resource/Training_Day","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Mauro_Fiore"
"http://de.dbpedia.org/resource/Die_Insel_(2005)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Mauro_Fiore"
"http://de.dbpedia.org/resource/Ticker_(Kurzfilm)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Mauro_Fiore"
"http://de.dbpedia.org/resource/Tränen_der_Sonne","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Mauro_Fiore"
"http://de.dbpedia.org/resource/Der_beste_Vater_der_Welt","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Mauro_Fiore"
"http://de.dbpedia.org/resource/Driven","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Mauro_Fiore"
"http://de.dbpedia.org/resource/Get_Carter_–_Die_Wahrheit_tut_weh","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Mauro_Fiore"
"http://de.dbpedia.org/resource/Lost_Souls_–_Verlorene_Seelen","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Mauro_Fiore"
"http://de.dbpedia.org/resource/Smokin’_Aces","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Mauro_Fiore"
"http://de.dbpedia.org/resource/Breaking_Up","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Mauro_Fiore"
"http://de.dbpedia.org/resource/Operation:_Kingdom","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Mauro_Fiore"
"http://de.dbpedia.org/resource/Avatar_–_Aufbruch_nach_Pandora","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Mauro_Fiore"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://www.w3.org/2000/01/rdf-schema#label","Mauro Fiore"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://www.w3.org/2000/01/rdf-schema#comment","Mauro Fiore (* 1964 in Marzi, Provinz Cosenza) ist ein italienisch-amerikanischer Kameramann und Oscar-Preisträger."
"http://de.dbpedia.org/resource/Mauro_Fiore","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mauro_Fiore"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마우로_피오레"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mauro_Fiore"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mauro_Fiore"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q926054"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マウロ・フィオーレ"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mauro_Fiore"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q926054"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mauro_Fiore"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbxvf5"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mauro_Fiore"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/160700830"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://xmlns.com/foaf/0.1/name","Mauro Fiore"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://xmlns.com/foaf/0.1/name","Fiore, Mauro"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://purl.org/dc/elements/1.1/description","italienisch-amerikanischer Kameramann"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://xmlns.com/foaf/0.1/givenName","Mauro"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kameramann"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1964"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italiener"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oscarpreisträger"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://xmlns.com/foaf/0.1/surname","Fiore"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mauro_Fiore"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marzi_(Kalabrien)"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://dbpedia.org/ontology/birthDate","1964"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://dbpedia.org/ontology/wikiPageID",5096705
"http://de.dbpedia.org/resource/Mauro_Fiore","http://dbpedia.org/ontology/wikiPageRevisionID",157787665
"http://de.dbpedia.org/resource/Mauro_Fiore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinematographers.nl/PaginasDoPh/fiore.htm"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://de.dbpedia.org/property/geburtsdatum",1964
"http://de.dbpedia.org/resource/Mauro_Fiore","http://de.dbpedia.org/property/kurzbeschreibung","italienisch-amerikanischer Kameramann"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mauro_Fiore?oldid=157787665"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://dbpedia.org/ontology/abstract","Mauro Fiore (* 1964 in Marzi, Provinz Cosenza) ist ein italienisch-amerikanischer Kameramann und Oscar-Preisträger."
"http://de.dbpedia.org/resource/Mauro_Fiore","http://dbpedia.org/ontology/individualisedGnd","140240128"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://dbpedia.org/ontology/lccn","no/2004/41015"
"http://de.dbpedia.org/resource/Mauro_Fiore","http://dbpedia.org/ontology/viafId","160700830"
"http://de.dbpedia.org/resource/Soldier_Boyz","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Mauro_Fiore"
"http://de.dbpedia.org/resource/Das_A-Team_–_Der_Film","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Mauro_Fiore"
"http://de.dbpedia.org/resource/Real_Steel","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Mauro_Fiore"
"http://de.dbpedia.org/resource/Runner_Runner","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Mauro_Fiore"
"http://de.dbpedia.org/resource/Die_glorreichen_Sieben_(2016)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Mauro_Fiore"
"http://de.dbpedia.org/resource/The_Equalizer_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Mauro_Fiore"
"http://de.dbpedia.org/resource/Southpaw","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Mauro_Fiore"
"http://de.dbpedia.org/resource/Fiore","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mauro_Fiore"
"http://de.wikipedia.org/wiki/Mauro_Fiore","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mauro_Fiore"
