"subject","predicate","object"
"http://de.dbpedia.org/resource/ATEbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/ATEbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/ATEbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/ATEbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/ATEbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/ATEbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/ATEbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/ATEbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/ATEbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/ATEbank","http://www.w3.org/2000/01/rdf-schema#label","ATEbank"
"http://de.dbpedia.org/resource/ATEbank","http://www.w3.org/2000/01/rdf-schema#comment","Die ATEbank, (griechisch Αγροτική Τράπεζα Ελλάδος landwirtschaftliche Bank Griechenlands) ursprünglich vergleichbar einer Raiffeisenbank, ist eine private, 1929 gegründete Bank mit Geschäftssitz in Athen, Griechenland. 1990 folgte die Ausweitung der Aktivitäten der ATE Bank über den primären Sektor hinaus und wurde ab 2000 an der Athener Börse gehandelt. Im Zuge der Finanzkrise musste die Bank große Abschreibungen vornehmen, große Teile der Bank wurden 2012 von der Piraeus Bank übernommen, bisher wird die ATEBank als Marke weitergeführt."
"http://de.dbpedia.org/resource/ATEbank","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ATEbank"
"http://de.dbpedia.org/resource/ATEbank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ATEbank"
"http://de.dbpedia.org/resource/ATEbank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q298848"
"http://de.dbpedia.org/resource/ATEbank","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ATEbank"
"http://de.dbpedia.org/resource/ATEbank","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q298848"
"http://de.dbpedia.org/resource/ATEbank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gycfs"
"http://de.dbpedia.org/resource/ATEbank","http://xmlns.com/foaf/0.1/name","ATEbank"
"http://de.dbpedia.org/resource/ATEbank","http://xmlns.com/foaf/0.1/homepage","http://www.atebank.gr/ATEBank/"
"http://de.dbpedia.org/resource/ATEbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Athen)"
"http://de.dbpedia.org/resource/ATEbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Griechenland)"
"http://de.dbpedia.org/resource/ATEbank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ATEbank"
"http://de.dbpedia.org/resource/ATEbank","http://dbpedia.org/ontology/wikiPageID",6337521
"http://de.dbpedia.org/resource/ATEbank","http://dbpedia.org/ontology/wikiPageRevisionID",140737899
"http://de.dbpedia.org/resource/ATEbank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atebank.gr/NR/rdonlyres/4F8920C4-BF46-4CFB-9B74-36153AA30C4A/0/FINANCIALINFORMATIONFORTHEPERIODFROM01012010TO31122010.pdf"
"http://de.dbpedia.org/resource/ATEbank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atebank.gr/ATEBank/"
"http://de.dbpedia.org/resource/ATEbank","http://de.dbpedia.org/property/aufsichtsrat","Theodoros Pantalakis"
"http://de.dbpedia.org/resource/ATEbank","http://de.dbpedia.org/property/bilanzsumme","3.122E10"
"http://de.dbpedia.org/resource/ATEbank","http://de.dbpedia.org/property/jahr",2010
"http://de.dbpedia.org/resource/ATEbank","http://de.dbpedia.org/property/logo","http://de.dbpedia.org/resource/Datei:ATEbank_logo.svg"
"http://de.dbpedia.org/resource/ATEbank","http://de.dbpedia.org/property/rechtsform","Aktiengesellschaft"
"http://de.dbpedia.org/resource/ATEbank","http://de.dbpedia.org/property/rechtsform","http://de.dbpedia.org/resource/Anonimi_etairia"
"http://de.dbpedia.org/resource/ATEbank","http://de.dbpedia.org/property/vorstand","Theodoros Pantalakis"
"http://de.dbpedia.org/resource/ATEbank","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ATEbank?oldid=140737899"
"http://de.dbpedia.org/resource/ATEbank","http://dbpedia.org/ontology/abstract","Die ATEbank, (griechisch Αγροτική Τράπεζα Ελλάδος landwirtschaftliche Bank Griechenlands) ursprünglich vergleichbar einer Raiffeisenbank, ist eine private, 1929 gegründete Bank mit Geschäftssitz in Athen, Griechenland. Die Vergabe von Bankkrediten war im 19. Jahrhundert in Griechenland nur Kaufleuten vorbehalten. Die National Bank of Greece vergab irgendwann auch Kredite an Landwirte, allerdings nur ausdrücklich als Provisorium, mit der Empfehlung für diese Zwecke eine genossenschaftliche Bank zu gründen. Schließlich wurde die ATEbank 1929 gegründet, zunächst als non-profit-Organisation, um den primären Sektor mit Krediten zu versorgen. Erster Direktor wurde Alexandros Koryzis. 1990 folgte die Ausweitung der Aktivitäten der ATE Bank über den primären Sektor hinaus und wurde ab 2000 an der Athener Börse gehandelt. Im Zuge der Finanzkrise musste die Bank große Abschreibungen vornehmen, große Teile der Bank wurden 2012 von der Piraeus Bank übernommen, bisher wird die ATEBank als Marke weitergeführt."
"http://de.dbpedia.org/resource/ATEbank","http://dbpedia.org/ontology/foundingYear","1929"
"http://de.dbpedia.org/resource/ATEbank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Athen"
"http://de.dbpedia.org/resource/ATEbank","http://dbpedia.org/ontology/numberOfEmployees",31
"http://de.dbpedia.org/resource/ATEbank","http://dbpedia.org/ontology/numberOfEmployees",2010
"http://de.dbpedia.org/resource/ATEbank","http://dbpedia.org/ontology/numberOfEmployees",8915
"http://de.wikipedia.org/wiki/ATEbank","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ATEbank"
