"subject","predicate","object"
"http://de.dbpedia.org/resource/GiraSole","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/3_Hudson_Boulevard"
"http://de.dbpedia.org/resource/Gira_Sole","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/3_Hudson_Boulevard"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://www.w3.org/2000/01/rdf-schema#label","3 Hudson Boulevard"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://www.w3.org/2000/01/rdf-schema#comment","Der Baugrund am 27. Juni 2016"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://www.w3.org/2000/01/rdf-schema#comment","Der 3 Hudson Boulevard (auch bekannt unter dem Namen The GiraSole) ist der Name eines im Bau befindlichen Wolkenkratzers in New York City."
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q229605"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q229605"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04651b_"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/3_Hudson_Boulevard"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://www.georss.org/georss/point","40.75602 -74.001292"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://xmlns.com/foaf/0.1/name","3 Hudson Boulevard"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.756
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.0013
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3_Hudson_Blvd_June_27_16.jpg"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://xmlns.com/foaf/0.1/homepage","http://3hudsonblvd.com/index.php"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geplantes_Hochhaus"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Manhattan"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_New_York_City"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/3_Hudson_Boulevard"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://dbpedia.org/ontology/wikiPageID",4421497
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://dbpedia.org/ontology/wikiPageRevisionID",155866489
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/?buildingID=67664"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://dbpedia.org/ontology/wikiPageExternalLink","http://buildingdb.ctbuh.org/?do=building&building_id=8765"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://dbpedia.org/ontology/wikiPageExternalLink","http://3hudsonblvd.com/index.php"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/diagrams/?cityID=8"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://de.dbpedia.org/property/baustil","Postmoderne"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://de.dbpedia.org/property/bild",3
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://de.dbpedia.org/property/bis",2019
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://de.dbpedia.org/property/eigentümer","The Monian Group"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://de.dbpedia.org/property/ew",-74001292
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://de.dbpedia.org/property/fläche",160000
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://de.dbpedia.org/property/höheSpitze",320
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://de.dbpedia.org/property/ns",4075602
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://de.dbpedia.org/property/nutzung","Büros, Wohnräume"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://de.dbpedia.org/property/offizielleHöhe",320
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://de.dbpedia.org/property/von",2016
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/3_Hudson_Boulevard?oldid=155866489"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://dbpedia.org/ontology/abstract","Der 3 Hudson Boulevard (auch bekannt unter dem Namen The GiraSole) ist der Name eines im Bau befindlichen Wolkenkratzers in New York City."
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/FX_Fowle_Architects"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahl"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Beton"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://dbpedia.org/ontology/floorCount",66
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://dbpedia.org/ontology/rank","-"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://dbpedia.org/ontology/status","Im Bau"
"http://de.dbpedia.org/resource/3_Hudson_Boulevard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/3_Hudson_Blvd_June_27_16.jpg?width=300"
"http://de.wikipedia.org/wiki/3_Hudson_Boulevard","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/3_Hudson_Boulevard"
