"subject","predicate","object"
"http://de.dbpedia.org/resource/Endkunde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kunde"
"http://de.dbpedia.org/resource/Geschäftskunde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kunde"
"http://de.dbpedia.org/resource/Geschäftskunden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kunde"
"http://de.dbpedia.org/resource/Privatkunde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kunde"
"http://de.dbpedia.org/resource/Kunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kunde","http://www.w3.org/2000/01/rdf-schema#label","Kunde"
"http://de.dbpedia.org/resource/Kunde","http://www.w3.org/2000/01/rdf-schema#comment","Ein Kunde (englisch customer, client) ist allgemein in der Wirtschaft und speziell im Marketing ein Wirtschaftssubjekt, das als Nachfrager ein Geschäft mit einer Gegenpartei abschließt."
"http://de.dbpedia.org/resource/Kunde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cliente_(economia)"
"http://de.dbpedia.org/resource/Kunde","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pelanggan"
"http://de.dbpedia.org/resource/Kunde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q852835"
"http://de.dbpedia.org/resource/Kunde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clientela_(economia)"
"http://de.dbpedia.org/resource/Kunde","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고객"
"http://de.dbpedia.org/resource/Kunde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Klant"
"http://de.dbpedia.org/resource/Kunde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Customer"
"http://de.dbpedia.org/resource/Kunde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q852835"
"http://de.dbpedia.org/resource/Kunde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cliente_(economía)"
"http://de.dbpedia.org/resource/Kunde","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bezero_(ekonomia)"
"http://de.dbpedia.org/resource/Kunde","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Client_(économie)"
"http://de.dbpedia.org/resource/Kunde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j0mk"
"http://de.dbpedia.org/resource/Kunde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/顧客"
"http://de.dbpedia.org/resource/Kunde","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zákazník"
"http://de.dbpedia.org/resource/Kunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschaffung_und_Einkauf"
"http://de.dbpedia.org/resource/Kunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Kunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Wirtschaft)"
"http://de.dbpedia.org/resource/Kunde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kunde"
"http://de.dbpedia.org/resource/Kunde","http://dbpedia.org/ontology/wikiPageID",456352
"http://de.dbpedia.org/resource/Kunde","http://dbpedia.org/ontology/wikiPageRevisionID",158620349
"http://de.dbpedia.org/resource/Kunde","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Kunde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kunde?oldid=158620349"
"http://de.dbpedia.org/resource/Kunde","http://dbpedia.org/ontology/abstract","Ein Kunde (englisch customer, client) ist allgemein in der Wirtschaft und speziell im Marketing ein Wirtschaftssubjekt, das als Nachfrager ein Geschäft mit einer Gegenpartei abschließt."
"http://de.dbpedia.org/resource/Kunde","http://dbpedia.org/ontology/individualisedGnd","4114330-9"
"http://de.dbpedia.org/resource/KD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kunde"
"http://de.dbpedia.org/resource/Altkunde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kunde"
"http://de.dbpedia.org/resource/Neukunde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kunde"
"http://de.dbpedia.org/resource/Kunde_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kunde"
"http://de.dbpedia.org/resource/Bestandskunde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kunde"
"http://de.wikipedia.org/wiki/Kunde","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kunde"
