"subject","predicate","object"
"http://de.dbpedia.org/resource/Ron_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ron_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ron_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ron_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ron_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ron_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ron_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ron_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ron_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ron_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ron_Holland","http://www.w3.org/2000/01/rdf-schema#label","Ron Holland"
"http://de.dbpedia.org/resource/Ron_Holland","http://www.w3.org/2000/01/rdf-schema#comment","Ronald John Holland (* 1947 in Auckland, Neuseeland) ist ein neuseeländischer Designer von Yachten. Neben mehreren erfolgreichen Rennyachten zeichnet er auch die Superyachten Mirabella V und Ethereal. Er lebt in Vancouver, Kanada."
"http://de.dbpedia.org/resource/Ron_Holland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvd8m"
