"subject","predicate","object"
"http://de.dbpedia.org/resource/Jerachmi’el_Assa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kaukasien"
"http://de.dbpedia.org/resource/Kaukasien","http://www.w3.org/2000/01/rdf-schema#label","Kaukasien"
"http://de.dbpedia.org/resource/Kaukasien","http://www.w3.org/2000/01/rdf-schema#comment","Kaukasien ist ein vielfach gegliedertes Gebirgsland auf dem Territorium Russlands, Georgiens, Aserbaidschans, Armeniens und der Türkei. Es liegt zwischen dem Schwarzen Meer im Westen, dem Kaspischen Meer im Osten, der Manytschniederung und im Süden reicht es bis zum Kars-Ardahan-Plateau (Nordost-Türkei). Die Länder des Südkaukasus werden aus historischen und kulturellen Gründen oft als Teil Europas gesehen, obwohl sie geographisch üblicherweise zu Asien gerechnet werden."
"http://de.dbpedia.org/resource/Kaukasien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cáucaso"
"http://de.dbpedia.org/resource/Kaukasien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캅카스"
"http://de.dbpedia.org/resource/Kaukasien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caucaso"
"http://de.dbpedia.org/resource/Kaukasien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18869"
"http://de.dbpedia.org/resource/Kaukasien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09shn"
"http://de.dbpedia.org/resource/Kaukasien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kaukasia"
"http://de.dbpedia.org/resource/Kaukasien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaukasus_(gebied)"
"http://de.dbpedia.org/resource/Kaukasien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kavkaz_(region)"
"http://de.dbpedia.org/resource/Kaukasien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18869"
"http://de.dbpedia.org/resource/Kaukasien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Caucase"
"http://de.dbpedia.org/resource/Kaukasien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καυκασία"
"http://de.dbpedia.org/resource/Kaukasien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コーカサス"
"http://de.dbpedia.org/resource/Kaukasien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kaukasus"
"http://de.dbpedia.org/resource/Kaukasien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caucasus"
"http://de.dbpedia.org/resource/Kaukasien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cáucaso"
"http://de.dbpedia.org/resource/Kaukasien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kaukaz_(kraina_historyczna)"
"http://de.dbpedia.org/resource/Kaukasien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soviet_Caucasus_map.svg"
"http://de.dbpedia.org/resource/Kaukasien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Asien"
"http://de.dbpedia.org/resource/Kaukasien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Landschaft_oder_Region_in_Europa"
"http://de.dbpedia.org/resource/Kaukasien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaukasus"
"http://de.dbpedia.org/resource/Kaukasien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kaukasien"
"http://de.dbpedia.org/resource/Kaukasien","http://dbpedia.org/ontology/wikiPageID",238117
"http://de.dbpedia.org/resource/Kaukasien","http://dbpedia.org/ontology/wikiPageRevisionID",150171465
"http://de.dbpedia.org/resource/Kaukasien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kaukasien?oldid=150171465"
"http://de.dbpedia.org/resource/Kaukasien","http://dbpedia.org/ontology/abstract","Kaukasien ist ein vielfach gegliedertes Gebirgsland auf dem Territorium Russlands, Georgiens, Aserbaidschans, Armeniens und der Türkei. Es liegt zwischen dem Schwarzen Meer im Westen, dem Kaspischen Meer im Osten, der Manytschniederung und im Süden reicht es bis zum Kars-Ardahan-Plateau (Nordost-Türkei). Der Begriff ist vom Kaukasus-Gebirge abgeleitet, das das gesamte Gebiet prägt. Historisch lagen dort die antiken Länder Kolchis, Lazika, Iberia, Armenien und Albania. 1882 wurde die russische Militärverwaltung im Kaukasusgebiet zum Generalgouvernement Kaukasien erweitert, dessen Grenzen auch auf den geografischen Begriff übertragen wurden. Die Länder des Südkaukasus werden aus historischen und kulturellen Gründen oft als Teil Europas gesehen, obwohl sie geographisch üblicherweise zu Asien gerechnet werden. Das Gebiet ist reich an Bodenschätzen wie Steinkohle, Erdöl, Erdgas, Eisen-, Mangan-, Kupfer-, Blei- und Zinkerz, Baustoffe und Mineralquellen. Es besitzt große hydroenergetische Reserven, Erholungs- und Touristenzentren. Zur Zeit der Sowjetunion bildete Kaukasien ökonomisch den Nordkaukasischen und den Transkaukasischen Wirtschaftsbezirk."
"http://de.dbpedia.org/resource/Kaukasien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Soviet_Caucasus_map.svg?width=300"
"http://de.dbpedia.org/resource/Hayreddin_Pascha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kaukasien"
"http://de.dbpedia.org/resource/Russisch-Osmanischer_Krieg_(1877–1878)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Kaukasien"
"http://de.wikipedia.org/wiki/Kaukasien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kaukasien"
