"subject","predicate","object"
"http://de.dbpedia.org/resource/Christian_Ponder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Christian_Ponder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://de.dbpedia.org/resource/Christian_Ponder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Christian_Ponder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://de.dbpedia.org/resource/Christian_Ponder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Christian_Ponder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Christian_Ponder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Christian_Ponder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Christian_Ponder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Christian_Ponder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Christian_Ponder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Christian_Ponder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Christian_Ponder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://de.dbpedia.org/resource/Christian_Ponder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Christian_Ponder","http://www.w3.org/2000/01/rdf-schema#label","Christian Ponder"
"http://de.dbpedia.org/resource/Christian_Ponder","http://www.w3.org/2000/01/rdf-schema#comment","Christian Andrew Ponder (* 25. Februar 1988 in Dallas, Texas) ist ein US-amerikanischer American-Football-Spieler auf der Position des Quarterbacks. Er spielt für die San Francisco 49ers in der National Football League (NFL)."
"http://de.dbpedia.org/resource/Christian_Ponder","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Christian_Ponder"
"http://de.dbpedia.org/resource/Christian_Ponder","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Christian_Ponder"
"http://de.dbpedia.org/resource/Christian_Ponder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2059771"
"http://de.dbpedia.org/resource/Christian_Ponder","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Christian_Ponder"
"http://de.dbpedia.org/resource/Christian_Ponder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076w_4s"
"http://de.dbpedia.org/resource/Christian_Ponder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christian_Ponder"
"http://de.dbpedia.org/resource/Christian_Ponder","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2059771"
"http://de.dbpedia.org/resource/Christian_Ponder","http://xmlns.com/foaf/0.1/name","Christian Ponder"
"http://de.dbpedia.org/resource/Christian_Ponder","http://xmlns.com/foaf/0.1/name","Ponder, Christian"
"http://de.dbpedia.org/resource/Christian_Ponder","http://xmlns.com/foaf/0.1/nick","Ponder, Christian Andrew (vollständiger Name)"
"http://de.dbpedia.org/resource/Christian_Ponder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_Ponder_close-up.jpg"
"http://de.dbpedia.org/resource/Christian_Ponder","http://purl.org/dc/elements/1.1/description","US-amerikanischer American-Football-Spieler"
"http://de.dbpedia.org/resource/Christian_Ponder","http://xmlns.com/foaf/0.1/givenName","Christian"
"http://de.dbpedia.org/resource/Christian_Ponder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(San_Francisco_49ers)"
"http://de.dbpedia.org/resource/Christian_Ponder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Denver_Broncos)"
"http://de.dbpedia.org/resource/Christian_Ponder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Christian_Ponder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Christian_Ponder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Minnesota_Vikings)"
"http://de.dbpedia.org/resource/Christian_Ponder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1988"
"http://de.dbpedia.org/resource/Christian_Ponder","http://xmlns.com/foaf/0.1/surname","Ponder"
"http://de.dbpedia.org/resource/Christian_Ponder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Christian_Ponder"
"http://de.dbpedia.org/resource/Christian_Ponder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
