"subject","predicate","object"
"http://de.dbpedia.org/resource/Aztek","http://www.w3.org/2000/01/rdf-schema#label","Aztek"
"http://de.dbpedia.org/resource/Aztek","http://www.w3.org/2000/01/rdf-schema#comment","Aztek. The Ultimate Man ist der Titel einer Comicserie, die von 1996 bis 1997 bei dem US-amerikanischen Verlag DC Comics erschien. Die Aztek-Comics stellen genremäßig eine Mischung aus Science-Fiction-Comic und Mystery-Comic dar und beschreiben die Abenteuer eines jungen Arztes namens Uno, der im Auftrag des aztektischen Gottes Quetzalcoatl in den Vereinigten Staaten des ausgehenden 20. Jahrhunderts lebt, um sich auf das Herannahen einer geheimnisvollen Endzeitkatastrophe vorzubereiten."
"http://de.dbpedia.org/resource/Aztek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aztec_(Comic)"
"http://de.dbpedia.org/resource/Aztek","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Asteca_(DC_Comics)"
"http://de.dbpedia.org/resource/Aztek","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q648062"
"http://de.dbpedia.org/resource/Aztek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aztek_(comics)"
"http://de.dbpedia.org/resource/Aztek","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aztek"
"http://de.dbpedia.org/resource/Aztek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hb4w"
"http://de.dbpedia.org/resource/Aztek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q648062"
"http://de.dbpedia.org/resource/Aztek","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aztek"
"http://de.dbpedia.org/resource/Aztek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DC-Comic"
"http://de.dbpedia.org/resource/Aztek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aztek"
"http://de.dbpedia.org/resource/Aztek","http://dbpedia.org/ontology/wikiPageID",3785603
"http://de.dbpedia.org/resource/Aztek","http://dbpedia.org/ontology/wikiPageRevisionID",156699231
"http://de.dbpedia.org/resource/Aztek","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aztek?oldid=156699231"
"http://de.dbpedia.org/resource/Aztek","http://dbpedia.org/ontology/abstract","Aztek. The Ultimate Man ist der Titel einer Comicserie, die von 1996 bis 1997 bei dem US-amerikanischen Verlag DC Comics erschien. Die Aztek-Comics stellen genremäßig eine Mischung aus Science-Fiction-Comic und Mystery-Comic dar und beschreiben die Abenteuer eines jungen Arztes namens Uno, der im Auftrag des aztektischen Gottes Quetzalcoatl in den Vereinigten Staaten des ausgehenden 20. Jahrhunderts lebt, um sich auf das Herannahen einer geheimnisvollen Endzeitkatastrophe vorzubereiten."
"http://de.dbpedia.org/resource/Aztek_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aztek"
"http://de.dbpedia.org/resource/Aztek._The_Ultimate_Man","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aztek"
"http://de.wikipedia.org/wiki/Aztek","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aztek"
