"subject","predicate","object"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://www.w3.org/2000/01/rdf-schema#label","Lanny dreht auf"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://www.w3.org/2000/01/rdf-schema#comment","Lanny dreht auf ist eine US-amerikanische Filmkomödie mit John Cusack und David Ogden Stiers, die 1985 unter Regie von Savage Steve Holland entstand."
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pk0l"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Better_Off_Dead"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Better_Off_Dead_(film)"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1041839"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1041839"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://xmlns.com/foaf/0.1/name","Lanny dreht auf"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://xmlns.com/foaf/0.1/name","Better Off Dead"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1985"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lanny_dreht_auf"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://dbpedia.org/ontology/wikiPageID",5940295
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://dbpedia.org/ontology/wikiPageRevisionID",153034739
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://de.dbpedia.org/property/len",93
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://de.dbpedia.org/property/pj",1985
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lanny_dreht_auf?oldid=153034739"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://dbpedia.org/ontology/abstract","Lanny dreht auf ist eine US-amerikanische Filmkomödie mit John Cusack und David Ogden Stiers, die 1985 unter Regie von Savage Steve Holland entstand."
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Isidore_Mankofsky"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Savage_Steve_Holland"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Alan_Balsam"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Rupert_Hine"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_Jaffe_(Filmproduzent)"
